"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-14674","1","https://www.sparkfun.com/products/14674","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/3/14674-LoPy4-02.jpg","Pycom LoPy4 Development Board","1","47.95"
"DEV-15589","1","https://www.sparkfun.com/products/15589","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/9/5/15589_-_Arduino_Nano_33_IoT_with_Headers.jpg","Arduino Nano 33 IoT with Headers","1","31.95"
"DEV-15588","1","https://www.sparkfun.com/products/15588","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/9/4/15588_-_Arduino_Nano_33_BLE.jpg","Arduino Nano 33 BLE","1","32.95"
"DEV-15590","1","https://www.sparkfun.com/products/15590","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/9/6/15590-Arduino_Nano_Every-01.jpg","Arduino Nano Every","1","13.7"
"DEV-15580","1","https://www.sparkfun.com/products/15580","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/8/6/15580-Arduino_Nano_33_BLE_Sense-01.jpg","Arduino Nano 33 BLE Sense","","42.95"
"DEV-16811","1","https://www.sparkfun.com/products/16811","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/2/5/16811-Raspberry_Pi_4_Model_B__8_GB_-01.jpg","Raspberry Pi 4 Model B (8 GB)","1","75"
"DEV-15447","1","https://www.sparkfun.com/products/15447","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/2/15447-Raspberry_Pi_4_Model_B__4_GB_-01.jpg","Raspberry Pi 4 Model B (4 GB)","1","55"
"DEV-15446","1","https://www.sparkfun.com/products/15446","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/1/15446-Raspberry_Pi_4_Model_B__2_GB_-01.jpg","Raspberry Pi 4 Model B (2 GB)","1","45"
"DEV-18713","1","https://www.sparkfun.com/products/18713","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/5/5/18713-Raspberry_Pi_Zero_2_W-01.jpg","Raspberry Pi Zero 2 W","1","15"
"DEV-14643","1","https://www.sparkfun.com/products/14643","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/2/8/14643-Raspberry_Pi_3_B_-02.jpg","Raspberry Pi 3 B+","1","35"
