"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-10951","1","https://www.sparkfun.com/products/10951","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/2/8/10951-Polymorph_-_1000g-01.jpg","Polymorph - 1000g","1","33.2"
"PRT-00553","1","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"COM-09338","2","https://www.sparkfun.com/products/9338","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/1/09338-1.jpg","Concave Button - Yellow","","2.75"
"COM-00097","1","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"COM-09881","1","https://www.sparkfun.com/products/9881","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/7/1/09881-02.jpg","LED Mixed Bag - 5mm","1","6.9"
"COM-09850","1","https://www.sparkfun.com/products/9850","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/2/09854-01.jpg","LED - Super Bright White (25 pack)","1","9.5"
"PRT-08619","1","https://www.sparkfun.com/products/8619","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/0/08619-01.jpg","ProtoBoard - Wombat (PTH)","1","10.95"
"PRT-10811","1","https://www.sparkfun.com/products/10811","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/0/3/10811-01.jpg","DC Barrel Jack Adapter - Breadboard Compatible","1","1.05"
"PRT-12895","1","https://www.sparkfun.com/products/12895","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/5/12895-01_1.jpg","Lithium Ion Battery - 18650 Cell (2600mAh)","1","6.5"
"PRT-12900","1","https://www.sparkfun.com/products/12900","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/0/1/12900-01.jpg","Battery Holder - 2x18650 (wire leads)","1","1.6"
"DEV-14028","1","https://www.sparkfun.com/products/14028","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/3/6/14028-01a.jpg","Raspberry Pi Camera Module V2","1","25"
"DEV-13825","1","https://www.sparkfun.com/products/13825","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/1/8/13825-01.jpg","Raspberry Pi 3","1","39.95"
"PRT-11366","1","https://www.sparkfun.com/products/11366","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/7/11366-01.jpg","Big Red Box - Enclosure","1","10.5"
"PRT-00132","2","https://www.sparkfun.com/products/132","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/00132-01.jpg","RJ11 6-Pin Connector","1","1.5"
