"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-15596","1","https://www.sparkfun.com/products/15596","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/0/3/15596-SparkFun_gator-science_Kit_for_micro-bit-01.jpg","SparkFun gator:science Kit for micro:bit","","94.95"
"COM-10312","1","https://www.sparkfun.com/products/10312","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/1/9/10312-00.jpg","RGB LED Strip - 32 LED/m Addressable - 1m","1","44.95"
"CAB-11304","1","https://www.sparkfun.com/products/11304","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/4/11304-01a.jpg","USB to RS232 Converter - 6ft","1","17.5"
"ROB-11497","1","https://www.sparkfun.com/products/11497","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/9/4/11497-01.jpg","Hexapod Chassis Kit","","99.95"
"RTL-11437","1","https://www.sparkfun.com/products/11437","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/7/9/11437-01_retail.jpg","MaKey MaKey Retail","","50.95"
"SEN-12617","1","https://www.sparkfun.com/products/12617","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/9/1/12617-01.jpg","SparkFun RedBot Sensor - Wheel Encoder","1","9.95"
"ROB-12567","1","https://www.sparkfun.com/products/12567","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/0/7/12567-01.jpg","SparkFun RedBot Buzzer","1","5.95"
"SEN-12589","1","https://www.sparkfun.com/products/12589","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/5/6/12589-SparkFun_RedBot_Sensor_-_Accelerometer-01.jpg","SparkFun RedBot Sensor - Accelerometer","1","7.5"
"SEN-11769","1","https://www.sparkfun.com/products/11769","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/4/11769-06.jpg","SparkFun RedBot Sensor - Line Follower","1","3.5"
"SEN-12872","1","https://www.sparkfun.com/products/12872","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/5/6/12872-01.jpg","Vernier Sensor - pH Sensor","","78.95"
"DEV-12924","1","https://www.sparkfun.com/products/12924","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/6/12924-01.jpg","SparkFun MicroView - USB Programmer","1","17.95"
"DEV-12923","1","https://www.sparkfun.com/products/12923","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/5/12923-01.jpg","SparkFun MicroView - OLED Arduino Module","1","44.95"
"WRL-13231","1","https://www.sparkfun.com/products/13231","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/0/0/13231-01.jpg","SparkFun ESP8266 Thing","","18.5"
"WRL-11697","1","https://www.sparkfun.com/products/11697","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/5/11697-01b.jpg","SparkFun XBee Explorer Dongle","1","27.95"
"KIT-13778","1","https://www.sparkfun.com/products/13778","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/4/4/13778-01.jpg","SparkFun Open Power Starter Pack for Intel® Edison","1","112.95"
"SEN-08942","1","https://www.sparkfun.com/products/8942","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/3/08942-01.jpg","Weather Meters","1","76.95"
"PRT-14059","1","https://www.sparkfun.com/products/14059","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/9/14059-06.jpg","SmartiPi Touch","","24.95"
"LCD-13733","1","https://www.sparkfun.com/products/13733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/4/13733-01.jpg","Raspberry Pi LCD - 7\"" Touchscreen","1","60"
"BOB-13989","1","https://www.sparkfun.com/products/13989","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/4/3/13989-01.jpg","SparkFun micro:bit Breakout (with Headers)","1","5.95"
"DEV-14285","1","https://www.sparkfun.com/products/14285","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/4/3/14285-01.jpg","SparkFun Wireless Motor Driver Shield","1","9.5"
"ROB-14339","1","https://www.sparkfun.com/products/14339","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/1/5/14339-01a.jpg","Circular Robotics Chassis Kit (Three-Layer)","","19.95"
"TOL-11784","1","https://www.sparkfun.com/products/11784","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/1/11784-05.jpg","SparkFun Third Hand Kit","1","37.5"
"COM-14236","1","https://www.sparkfun.com/products/14236","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/8/2/14236-01.jpg","IoT Power Relay","1","34.95"
"DEV-15170","1","https://www.sparkfun.com/products/15170","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/6/7/15170-SparkFun_Edge_Development_Board_-_Apollo3_Blue-01a.jpg","SparkFun Edge Development Board - Apollo3 Blue","","16.5"
"DEV-14713","1","https://www.sparkfun.com/products/14713","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/2/7/14713-SparkFun_Thing_Plus_-_SAMD51-01.jpg","SparkFun Thing Plus - SAMD51","1","21.5"
"WRL-14689","1","https://www.sparkfun.com/products/14689","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/9/4/14689-SparkFun_Thing_Plus_-_ESP32_WROOM-01.jpg","SparkFun Thing Plus - ESP32 WROOM","","20.95"
"PGM-15345","1","https://www.sparkfun.com/products/15345","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/2/15345-J-Link_EDU_Mini-01a.jpg","J-Link EDU Mini Programmer","","18"
"PGM-15346","1","https://www.sparkfun.com/products/15346","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/3/15346-J-Link_EDU_Base-01.jpg","J-Link EDU Base Programmer","","60"
"PGM-15347","1","https://www.sparkfun.com/products/15347","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/4/15347-J-Link_Base_Compact-01.jpg","J-Link BASE Compact Programmer","","525.95"
"PGM-14950","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/4/3/14950_-_556-ATATMEL-ICE.jpg","Atmel-ICE Programmer and Debugger ","1","198.95"
"WRL-13001","1","https://www.sparkfun.com/products/13001","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/3/13001-01.jpg","HackRF One","1","339.95"
"WRL-13745","1","https://www.sparkfun.com/products/13745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/7/2/13745-01.jpg","RockBLOCK Mk2 - Iridium SatComm Module","1","274.95"
"WRL-14041","1","https://www.sparkfun.com/products/14041","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/6/9/14041-01.jpg","bladeRF x40","1","520"
"WRL-14777","1","https://www.sparkfun.com/products/14777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/2/7/14777-Yard_Stick_One-01.jpg","YARD Stick One - USB Wireless Transceiver","","106.95"
"WRL-10573","1","https://www.sparkfun.com/products/10573","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/6/10573-01.jpg","Ubertooth One","1","137.95"
