"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-18374","1","https://www.sparkfun.com/products/18374","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/5/5/18374-Digital_Voltmeter_Ammeter_100V_10A_Red_and_Blue-01.jpg","Digital Voltmeter Ammeter 30V 10A Red and Blue","","5.5"
"WRL-17255","1","https://www.sparkfun.com/products/17255","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/2/17255-Pixhawk_Radio_Telemetry_Kit_V3_-_500mW-01.jpg","Serial Telemetry Radio Kit - 915MHz, 500mW","","44.95"
"SPX-17369","1","https://www.sparkfun.com/products/17369","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/0/1/17369-GPS_RTK_Surveyor_-_Enclosed-01.jpg","SparkFun RTK Surveyor","","399.95"
"GPS-17751","1","https://www.sparkfun.com/products/17751","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/7/4/17587-L1_L2_GNSS_antenna_TOP106-09.jpg","GNSS Multi-Band L1/L2 Surveying Antenna - TNC (TOP106)","","133.95"
"PRT-17546","1","https://www.sparkfun.com/products/17546","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/2/7/17546-1_4in._to_5_8in._Adapter_for_5_8in._Thread-01.jpg","Antenna Thread Adapter - 1/4in. to 5/8in.","1","5.5"
"CAB-17833","1","https://www.sparkfun.com/products/17833","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/8/0/17833-Interface_Cable_-_SMA_Male_to_TNC_Male__300mm_-01.jpg","Interface Cable - SMA Male to TNC Male (300mm)","","10.95"
"COM-15107","1","https://www.sparkfun.com/products/15107","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/7/0/15107-microSD_Card_-_1GB__Class_4_-01.jpg","microSD Card - 1GB (Class 4)","","5.5"
"TOL-16893","1","https://www.sparkfun.com/products/16893","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/8/2/0/16893-USB_Wall_Charger_-_5V__2A-03.jpg","USB Wall Charger - 5V, 2A","1","6.5"
"WRL-15007","1","https://www.sparkfun.com/products/15007","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/2/4/15007-Pixhawk_Radio_Telemetry_Kit-02.jpg","Serial Telemetry Radio Kit - 915MHz, 100mW","","39.95"
"CAB-15424","1","https://www.sparkfun.com/products/15424","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/8/3/15424-Reversible_USB_A_to_C_Cable_-_2m-01.jpg","Reversible USB A to C Cable - 2m","1","8.95"
