"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-19101","1","https://www.sparkfun.com/products/19101","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/0/3/19101-Hot-Air_Rework_Station_-_303D-04.jpg","Hot-Air Rework Station - 303D","1","134.95"
"TOL-08794","1","https://www.sparkfun.com/products/8794","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/4/08794-03-L.jpg","Diagonal Cutters","1","2.75"
"TOL-08793","1","https://www.sparkfun.com/products/8793","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/3/08793-03-L.jpg","Needle Nose Pliers","1","3.5"
"TOL-09146","1","https://www.sparkfun.com/products/9146","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/3/09146-SparkFun_Mini_Screwdriver-01.jpg","SparkFun Mini Screwdriver","1","1.05"
"TOL-09327","1","https://www.sparkfun.com/products/9327","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/5/09327-Solder_Wick__2_5ft._-_Generic-01.jpg","Solder Wick #2 5ft. - Generic","","2.75"
"TOL-10410","1","https://www.sparkfun.com/products/10410","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/1/10410-01.jpg","Panavise Jr. - Vacuum Base","","35.5"
"TOL-00071","1","https://www.sparkfun.com/products/71","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/00071-02-L.jpg","Hemostats - Straight","1","2.95"
"TOL-08555","1","https://www.sparkfun.com/products/8555","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/5/08555-02-L.jpg","Hemostats - Curved","","3.95"
"TOL-09226","1","https://www.sparkfun.com/products/9226","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/9/3/09226-1.jpg","Tweezers - Straight","","1.95"
"TOL-08795","1","https://www.sparkfun.com/products/8795","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/3/5/08795-03-L.jpg","Tweezers - Heavy Duty","1","2.5"
"TOL-09227","1","https://www.sparkfun.com/products/9227","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/9/4/09227-1.jpg","Tweezers - Curved","1","2.95"
"TOL-09200","1","https://www.sparkfun.com/products/9200","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/6/09200-Hobby_Knife-01.jpg","Hobby Knife","1","3.5"
"TOL-00082","1","https://www.sparkfun.com/products/82","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/00082-01.jpg","Solder Vacuum","","3.95"
"TOL-08775","1","https://www.sparkfun.com/products/8775","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/4/08775-01-L.jpg","Solder Wick #2 25ft. - TechSpray","1","32.5"
"TOL-09477","1","https://www.sparkfun.com/products/9477","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/7/9477-BST-206-Soldering-Iron-Stand-Feature.jpg","Soldering Iron Stand","1","6.5"
"TOL-09317","1","https://www.sparkfun.com/products/9317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/8/09317-01.jpg","Third Hand","1","10.95"
"TOL-09316","1","https://www.sparkfun.com/products/9316","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/7/09316-1.jpg","Monocle Magnifier - Illuminated","","10.95"
"TOL-08965","1","https://www.sparkfun.com/products/8965","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/9/08965-03-L.jpg","Brass Sponge with Base","1","10.95"
"TOL-08696","1","https://www.sparkfun.com/products/8696","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/2/08696-03.jpg","Wire Strippers 30AWG","1","4.95"
"TOL-09507","1","https://www.sparkfun.com/products/9507","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/4/3/09507-01.jpg","Soldering Iron - 30W (US, 110V)","1","10.95"
"TOL-09465","1","https://www.sparkfun.com/products/9465","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/9/5/09465-01.jpg","Tool Kit - Beginner","","21.95"
"TOL-09544","1","https://www.sparkfun.com/products/9544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/8/09544-01b.jpg","Bus Pirate","1","29.95"
"TOL-09672","1","https://www.sparkfun.com/products/9672","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/5/09672-02c.jpg","Soldering Station Variable Temperature 50W - Analog (AT936B)","","29.95"
"TOL-10865","1","https://www.sparkfun.com/products/10865","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/7/10865-01.jpg","Tool Kit - Screwdriver and Bit Set","1","10.95"
"CAB-09556","1","https://www.sparkfun.com/products/9556","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/8/09556-01.jpg","Bus Pirate Cable","1","5.5"
"TOL-10829","1","https://www.sparkfun.com/products/10829","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/3/0/10829-01.jpg","Smart SMD Tester","","29.95"
"TOL-11060","1","https://www.sparkfun.com/products/11060","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/2/11060-01.jpg","Multimeter Probes - Tweezers","","5.5"
"SWG-11046","1","https://www.sparkfun.com/products/11046","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/0/8/11046-SparkFun_Safety_Glasses-02.jpg","SparkFun Safety Glasses","1","4.95"
"TOL-12891","2","https://www.sparkfun.com/products/12891","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/3/12891-01.jpg","Pocket Screwdriver Set","1","4.5"
"TOL-13055","1","https://www.sparkfun.com/products/13055","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/7/5/13055-02.jpg","SparkFun Tool Bag Kit","","39.95"
"TOL-13151","1","https://www.sparkfun.com/products/13151","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/3/1/13151-01.jpg","Hakko FX-901 Cordless Soldering Iron","1","24.95"
