"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-00319","1","https://www.sparkfun.com/products/319","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/4/GearBox-1.jpg","Dual Motor GearBox","1","10.95"
"ROB-09402","2","https://www.sparkfun.com/products/9402","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/6/09402-01.jpg","EasyDriver Stepper Motor Driver","1","14.95"
"TOL-00298","1","https://www.sparkfun.com/products/298","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/5/00298-01a.jpg","Wall Adapter Power Supply - 9VDC 650mA","","5.95"
"PRT-10288","1","https://www.sparkfun.com/products/10288","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/4/10288-02.jpg","DC Barrel Jack Adapter - Female","1","3.5"
"PRT-09518","1","https://www.sparkfun.com/products/9518","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/2/09518-01.jpg","9V to Barrel Jack Adapter","1","3.5"
"TOL-09124","1","https://www.sparkfun.com/products/9124","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/3/8/09124-02-L.jpg","Barrel Jack Adapter - USB to 5.5mm Female","1","0.5"
"PRT-08249","1","https://www.sparkfun.com/products/8249","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/DCtoDC2-01-L.jpg","5V DC to DC Step Up - 2xAA","1","11.95"
"PRT-09319","2","https://www.sparkfun.com/products/9319","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/6/0/09319-1.jpg","Breadboard Power Supply Stick 5V/3.3V","1","14.95"
"PRT-00114","2","https://www.sparkfun.com/products/114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/00114-05.jpg","SparkFun Breadboard Power Supply 5V/3.3V","1","11.95"
"KIT-10140","1","https://www.sparkfun.com/products/10140","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/5/10140-01.jpg","SparkFun Frequency Counter Kit","1","29.95"
"TOL-09442","1","https://www.sparkfun.com/products/9442","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/2/4/09442-01.jpg","Wall Adapter Power Supply - 12VDC 600mA","","5.95"
"TOL-10285","2","https://www.sparkfun.com/products/10285","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/1/10285-01.jpg","Analog Panel Meter - 0 to 5 VDC","","5.5"
"SWG-10142","10","https://www.sparkfun.com/products/10142","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/9/10142-02.jpg","SFE Project Notebook - 10\"" x 7.5\"" (Black, White Pages)","","4.95"
"COM-09276","11","https://www.sparkfun.com/products/9276","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/7/09276-1.jpg","Toggle Switch","1","2.1"
"COM-09312","5","https://www.sparkfun.com/products/9312","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/3/09312-1.jpg","Hall-Effect Sensor - US1881 (Latching)","1","1.05"
"COM-09765","1","https://www.sparkfun.com/products/9765","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/7/09765-05.jpg","7-Segment Serial Display - Blue","1","9.95"
"RTL-09875","1","https://www.sparkfun.com/products/9875","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/6/1/09875-02.jpg","RFID Starter Kit - Retail","1","39.95"
"COM-10169","5","https://www.sparkfun.com/products/10169","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/4/10169-01.jpg","RFID Tag - 125kHz","1","1.95"
"TOL-00068","2","https://www.sparkfun.com/products/68","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/00068-1.jpg","Wire Wrap Tool","","15.95"
"PRT-08029","1","https://www.sparkfun.com/products/8029","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/3/8186_8024_8031_8030_8187-06.jpg","Wire Wrap Wire - Yellow (30 AWG)","","8.95"
"PRT-08030","1","https://www.sparkfun.com/products/8030","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/8/8186_8024_8031_8030_8187-02.jpg","Wire Wrap Wire - Red (30 AWG)","","8.95"
"PRT-08031","1","https://www.sparkfun.com/products/8031","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/9/8186_8024_8031_8030_8187-04.jpg","Wire Wrap Wire - Black (30 AWG)","1","8.95"
"PRT-08813","3","https://www.sparkfun.com/products/8813","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/6/0/08813-02-L.jpg","ProtoBoard - Round 4\""","","5.95"
"TOL-08696","1","https://www.sparkfun.com/products/8696","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/2/08696-03.jpg","Wire Strippers 30AWG","1","4.95"
"ROB-10267","1","https://www.sparkfun.com/products/10267","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/3/10267-01b.jpg","EasyDriver Stepper Motor Driver","1","14.95"
"ROB-10006","3","https://www.sparkfun.com/products/10006","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/5/10006-01.jpg","Universal Mounting Hub - 5mm Aluminum","","8.5"
"ROB-09457","1","https://www.sparkfun.com/products/9457","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/5/7/09457-01b.jpg","SparkFun Motor Driver - Dual TB6612FNG (1A)","1","4.95"
"COM-08643","1","https://www.sparkfun.com/products/8643","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/5/08643-02-L.jpg","Magnet Square - 0.25\""","1","1.6"
"COM-09479","1","https://www.sparkfun.com/products/9479","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/9/09479-03.jpg","Full-Bridge Motor Driver Dual - L298N","1","4.95"
"BOB-09540","1","https://www.sparkfun.com/products/9540","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/3/09540-01.jpg","SparkFun Full-Bridge Motor Driver Breakout - L298N","1","3.5"
"DEV-09950","1","https://www.sparkfun.com/products/9950","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/7/09950-01.jpg","Arduino Uno","1","24.95"
"PRT-10088","5","https://www.sparkfun.com/products/10088","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/1/10088-01.jpg","Arduino Project Enclosure","","11.95"
"PRT-09567","5","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"KIT-09205","1","https://www.sparkfun.com/products/9205","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/6/09205-1.jpg","ClockIt","1","24.95"
"KIT-10212","1","https://www.sparkfun.com/products/10212","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/3/2/10212-02.jpg","Electronic Dice Kit","1","19.95"
"SEN-09963","1","https://www.sparkfun.com/products/9963","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/5/09963-01.jpg","SparkFun RFID USB Reader","1","27.95"
"ROB-08449","1","https://www.sparkfun.com/products/8449","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/VibrationMotor-01-L.jpg","Vibration Motor","1","2.25"
"KIT-08391","1","https://www.sparkfun.com/products/8391","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/1/08391-01-L.jpg","Beginning Embedded Electronics - Microcontroller Kit","","27.36"
"DEV-10549","1","https://www.sparkfun.com/products/10549","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/5/10549-01b.jpg","SparkFun JPEG Trigger","1","29.95"
"TOL-08938","1","https://www.sparkfun.com/products/8938","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/2/9/08938-02a.jpg","USB Logic Analyzer","1","149.95"
"PRT-09962","1","https://www.sparkfun.com/products/9962","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/4/09962-01.jpg","Miniature Solar Cell - CPC1822","1","1.95"
"PRT-09241","1","https://www.sparkfun.com/products/9241","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/9/09241-1.jpg","Solar Cell Huge - 5.2W","1","49.95"
"PRT-08830","1","https://www.sparkfun.com/products/8830","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/8/5/08830-01-L.jpg","Heat Shrink - Black 5\' x 1/4\""","1","1.95"
"PRT-09798","1","https://www.sparkfun.com/products/9798","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/9/09798-01.jpg","Heat Sink with Fins","","3.95"
"PRT-08867","1","https://www.sparkfun.com/products/8867","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/4/08867-01.jpg","Hook-up Stranded Wire - Black (22 AWG)","1","3.5"
"PRT-08865","1","https://www.sparkfun.com/products/8865","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/2/08865-01.jpg","Hook-up Stranded Wire - Red (22 AWG)","1","3.5"
"PRT-08866","1","https://www.sparkfun.com/products/8866","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/3/08866-01.jpg","Hook-up Stranded Wire - White (22 AWG)","1","2.95"
"PRT-10454","10","https://www.sparkfun.com/products/10454","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/6/10454-02b.jpg","Nut - Metal (4-40, 10 pack)","1","1.6"
"PRT-10540","1","https://www.sparkfun.com/products/10540","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/2/10540-02.jpg","MakerBeam","","129.95"
"KIT-09484","1","https://www.sparkfun.com/products/9484","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/5/DIYOscope.jpg","Digital Oscilloscope DIY Kit","1","59.95"
"TOL-10244","1","https://www.sparkfun.com/products/10244","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/4/10244-03b.jpg","DSO Nano V2 - Pocket-Sized Digital Oscilloscope (Sale)","","89.95"
"TOL-10388","1","https://www.sparkfun.com/products/10388","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/0/10388-02.jpg","DSO Quad - Pocket-Sized Digital Oscilloscope","","189.95"
"COM-10063","1","https://www.sparkfun.com/products/10063","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/3/7/10063-01.jpg","5-way Tactile Switch","1","2.1"
"RTL-10783","1","https://www.sparkfun.com/products/10783","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/2/9/10783-02.jpg","IR Control Kit Retail","1","9.95"
"KIT-10751","1","https://www.sparkfun.com/products/10751","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/7/9/10751-01.jpg","Solder : Time Watch Kit","","29.95"
