"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-00662","1","https://www.sparkfun.com/products/662","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/00662-1.jpg","Interface Cable RP-SMA to U.FL - 100mm","1","4.95"
"PRT-10319","1","https://www.sparkfun.com/products/10319","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/6/10319-00a.jpg","Coin Cell Battery - 24.5mm (Rechargeable CR2450)","1","2.95"
"COM-10820","1","https://www.sparkfun.com/products/10820","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/4/10820-LED_-_RGB_Clear_Common_Anode-01.jpg","LED - RGB Clear Common Anode","1","2.25"
"PRT-00115","2","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"BOB-10160","1","https://www.sparkfun.com/products/10160","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/5/10160-SparkFun_DeadOn_RTC_Breakout_-_DS3234-01.jpg","SparkFun DeadOn RTC Breakout - DS3234","1","24.5"
"COM-09765","1","https://www.sparkfun.com/products/9765","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/7/09765-05.jpg","7-Segment Serial Display - Blue","1","9.95"
"COM-00531","1","https://www.sparkfun.com/products/531","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/08285-01.jpg","LED - Super Bright White","1","1.05"
"COM-11118","1","https://www.sparkfun.com/products/11118","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/5/4/11118-Super_Bright_LED_-_White_10mm-01.jpg","Super Bright LED - White 10mm","1","1.57"
"PRT-10651","1","https://www.sparkfun.com/products/10651","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/6/10651-02.jpg","Ribbon Crimp Connector - 6-pin (2x3, Female)","1","0.45"
"COM-08718","1","https://www.sparkfun.com/products/8718","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/9/9/08718-01b.jpg","Triple Output High Power RGB LED","1","8.2"
"CAB-10648","1","https://www.sparkfun.com/products/10648","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/3/10648-01.jpg","Ribbon Cable - 6 wire (3ft)","1","0.75"
"WRL-10153","2","https://www.sparkfun.com/products/10153","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/3/9/10153-01.jpg","RFM22B-S2 SMD Wireless Transceiver - 434MHz","1","5.95"
"SEN-11345","1","https://www.sparkfun.com/products/11345","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/6/3/11345-01a.jpg","SparkFun Geiger Counter","1","149.95"
