"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-17506","1","https://www.sparkfun.com/products/17506","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/5/5/8/17506-SparkFun_LoRa_Thing_Plus_____expLoRaBLE-01.jpg","SparkFun LoRa Thing Plus - expLoRaBLE","","53.5"
"WRL-14875","1","https://www.sparkfun.com/products/14875","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/5/2/14875-915MHz_LoRa_1_4_Wave_2dBi_Antenna-01.jpg","915MHz LoRa Antenna RP-SMA - 1/4 Wave 2dBi","1","9.95"
"WRL-17841","1","https://www.sparkfun.com/products/17841","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/1/0/17841-Wide_Band_4G_LTE_Internal_FPC_Antenna-01.jpg","Wide Band 4G LTE Internal LoRa Antenna","","2.1"
"WRL-18074","1","https://www.sparkfun.com/products/18074","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/3/8/8/18074-SparkFun_LoRa_Gateway_-_1-Channel__ESP32_-01.jpg","SparkFun LoRa Gateway - 1-Channel (ESP32)","1","37.5"
"DEV-11114","1","https://www.sparkfun.com/products/11114","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/0/11114-01.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","10.95"
"PRT-18725","1","https://www.sparkfun.com/products/18725","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/7/8/18725-0.6_Watt_6_Volt_Small_Solar_Panel_-_ETFE-01.jpg","Small Solar Panel - 0.6 Watt, 6 Volt (ETFE)","","8.95"
"PRT-18726","1","https://www.sparkfun.com/products/18726","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/7/9/18726-1.2_Watt_6_Volt_Small_Solar_Panel_-_ETFE-01.jpg","Small Solar Panel - 1.2 Watt, 6 Volt (ETFE)","","13.95"
"PRT-18729","2","https://www.sparkfun.com/products/18729","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/8/2/18729-High_Bonding_Gasket_for_P123-01.jpg","High Bonding Gasket for 0.6 Watt Solar Panels","","1.5"
"PRT-18727","2","https://www.sparkfun.com/products/18727","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/8/0/18727-High_Bonding_Gasket_for_P124-01.jpg","High Bonding Gasket for 1.2 Watt Solar Panels","","2.5"
"DEV-11113","1","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"DEV-12640","1","https://www.sparkfun.com/products/12640","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/2/6/12640-01a.jpg","Pro Micro - 5V/16MHz","1","19.5"
"DEV-15590","1","https://www.sparkfun.com/products/15590","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/9/6/15590-Arduino_Nano_Every-01.jpg","Arduino Nano Every","1","13.7"
"DEV-15588","1","https://www.sparkfun.com/products/15588","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/9/4/15588_-_Arduino_Nano_33_BLE.jpg","Arduino Nano 33 BLE","1","32.95"
"DEV-09873","1","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
"DEV-09716","1","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
