"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-09162","1","https://www.sparkfun.com/products/9162","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/8/6/09162-02-L.jpg","Solder Leaded - 15-gram Tube","","2.25"
"TOL-09317","1","https://www.sparkfun.com/products/9317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/8/09317-01.jpg","Third Hand","1","10.95"
"PRT-08023","1","https://www.sparkfun.com/products/8023","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/08023-01.jpg","Hook-up Wire - Red (22 AWG)","1","2.95"
"TOL-08966","1","https://www.sparkfun.com/products/8966","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/0/08966-03-L.jpg","Solder Tip Tinner and Cleaner","1","13.95"
"TOL-09141","1","https://www.sparkfun.com/products/9141","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/8/yellow-meter-01.jpg","Digital Multimeter","1","14.95"
"TOL-00082","1","https://www.sparkfun.com/products/82","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/00082-01.jpg","Solder Vacuum","","3.95"
"TOL-08696","1","https://www.sparkfun.com/products/8696","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/2/08696-03.jpg","Wire Strippers 30AWG","1","4.95"
"PRT-00112","1","https://www.sparkfun.com/products/112","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/112-_PRT-_01.jpg","Breadboard - Classic","1","10.95"
"RTL-09900","1","https://www.sparkfun.com/products/9900","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/9/2/09900-_01.jpg","Arduino ProtoShield Kit Retail","1","17.95"
"TOL-00298","2","https://www.sparkfun.com/products/298","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/5/00298-01a.jpg","Wall Adapter Power Supply - 9VDC 650mA","","5.95"
"BOK-09300","1","https://www.sparkfun.com/products/9300","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/3/7/making-talk.jpg","Making Things Talk","","14.95"
"ROB-09065","2","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"ROB-09608","3","https://www.sparkfun.com/products/9608","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/3/0/09608-01.jpg","Toy DC Motor with Leads","1","0.95"
"COM-00100","2","https://www.sparkfun.com/products/100","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/00100-01c.jpg","Relay SPDT Sealed","1","2.1"
"COM-09190","5","https://www.sparkfun.com/products/9190","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/9/09190-03-L.jpg","Momentary Pushbutton Switch - 12mm Square","1","0.55"
"DEV-09716","1","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"COM-09258","1","https://www.sparkfun.com/products/9258","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/4/1/09258-3.jpg","Resistor Kit - 1/4W","1","10.95"
"KIT-09882","1","https://www.sparkfun.com/products/9882","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/7/3/07947-03-L_clone.jpg","Simon Says - Surface Mount Soldering Kit","1","24.95"
"KIT-10111","1","https://www.sparkfun.com/products/10111","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/9/10111-01.jpg","Tri-Color LED Breakout Kit","1","8.95"
"KIT-09565","1","https://www.sparkfun.com/products/9565","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/3/7/09565-01.jpg","It\'s a Through-Hole Christmas, Charlie Brown!","1","17.95"
"DEV-08873","1","https://www.sparkfun.com/products/8873","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/0/08873-01.jpg","LilyPad Pro Kit","1","29.95"
"KIT-10093","1","https://www.sparkfun.com/products/10093","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/6/10091_92_93-04.jpg","Bracelet Kit - Ruby (Red)","","49.95"
"KIT-10092","1","https://www.sparkfun.com/products/10092","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/5/10091_92_93-04.jpg","Bracelet Kit - Sapphire (Blue)","","49.95"
"KIT-10091","1","https://www.sparkfun.com/products/10091","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/1/4/10091_92_93-04.jpg","Bracelet Kit - Diamond (White)","","49.95"
"KIT-08797","1","https://www.sparkfun.com/products/8797","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/0/08797-04-L.jpg","LilyPad E-Sewing Kit","1","49.35"
"TOL-00084","1","https://www.sparkfun.com/products/84","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/00084-01.jpg","Soldering Station Variable Temperature 70W - Analog","1","79.95"
"TOL-08775","1","https://www.sparkfun.com/products/8775","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/4/08775-01-L.jpg","Solder Wick #2 25ft. - TechSpray","1","32.5"
"TOL-09327","2","https://www.sparkfun.com/products/9327","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/5/09327-Solder_Wick__2_5ft._-_Generic-01.jpg","Solder Wick #2 5ft. - Generic","","2.75"
"TOL-09316","1","https://www.sparkfun.com/products/9316","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/7/09316-1.jpg","Monocle Magnifier - Illuminated","","10.95"
"BOK-09301","1","https://www.sparkfun.com/products/9301","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/3/8/09301-1.jpg","Getting Started with Arduino ","","10.95"
"BOK-09613","1","https://www.sparkfun.com/products/9613","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/2/09613-01.jpg","Practical Arduino","","39.95"
"WIG-08601","1","https://www.sparkfun.com/products/8601","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/4/08601-05-L.jpg","SparkFun Project Case - Black","1","9.95"
"PRT-00444","1","https://www.sparkfun.com/products/444","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/2/00444-1.jpg","Standoff - Nylon (3/8\"", 4-40, 4 pack)","1","1.95"
"ROB-09064","1","https://www.sparkfun.com/products/9064","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/1/09064-03-L.jpg","Servo - Large","1","12.95"
"TOL-09450","1","https://www.sparkfun.com/products/9450","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/4/3/09450-01.jpg","SolderPro 50 Butane Soldering Iron Kit","1","24.95"
"TOL-09161","1","https://www.sparkfun.com/products/9161","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/8/5/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Leaded - 100-gram Spool","","6.5"
"LCD-09395","1","https://www.sparkfun.com/products/9395","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/8/09395_action-01.jpg","Serial Enabled 16x2 LCD - White on Black 5V","1","29.95"
"WRL-08687","1","https://www.sparkfun.com/products/8687","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/7/08687-01b.jpg","XBee Explorer USB","1","24.95"
"WRL-09841","1","https://www.sparkfun.com/products/9841","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/1/2/09841-01.jpg","XBee Wireless Shield","1","24.95"
"WRL-08664","2","https://www.sparkfun.com/products/8664","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/9/08664-01.jpg","XBee 1mW Chip Antenna - Series 1 (802.15.4)","1","19.95"
"PRT-09280","10","https://www.sparkfun.com/products/9280","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/1/09280-1.jpg","Arduino Stackable Header - 6 Pin","1","0.75"
"PRT-09279","10","https://www.sparkfun.com/products/9279","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/0/09279-1.jpg","Arduino Stackable Header - 8 Pin","1","0.75"
"DEV-09026","1","https://www.sparkfun.com/products/9026","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/0/09026-01c.jpg","Arduino Ethernet Shield","1","45.95"
"KIT-14060","1","https://www.sparkfun.com/products/14060","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/0/1/14060-01.jpg","Cyber Monday Light Up the Holidays","","32.95"
"KIT-14061","1","https://www.sparkfun.com/products/14061","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/0/2/14061-01.jpg","Cyber Monday IoT Hobby Kit","","54.95"
