"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-13830","1","https://www.sparkfun.com/products/13830","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/2/7/13830-01.jpg","SparkFun USB UART Serial Breakout - CY7C65213","1","16.5"
"SEN-14117","1","https://www.sparkfun.com/products/14117","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/0/3/14117-04a.jpg","Scanse Sweep","1","349"
"TOL-12942","1","https://www.sparkfun.com/products/12942","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/7/4/12942-01.jpg","Bus Pirate - v3.6a","1","32.5"
"CAB-09556","1","https://www.sparkfun.com/products/9556","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/8/09556-01.jpg","Bus Pirate Cable","1","5.5"
"DEV-13183","1","https://www.sparkfun.com/products/13183","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/1/2/13183-01.jpg","SparkFun CryptoShield","1","59.95"
"TOL-14167","1","https://www.sparkfun.com/products/14167","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/8/1/14167-01.jpg","Lithium Ion Battery Pack - 5Ah (USB)","1","9.95"
"DD-14297","1","https://www.sparkfun.com/products/14297","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/1/7/14297-01.jpg","Quadruple Half-H Driver - L293DNE","1","3.5"
"COM-00315","1","https://www.sparkfun.com/products/315","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/00315-01.jpg","H-Bridge Motor Driver 1A","1","2.5"
"COM-09479","1","https://www.sparkfun.com/products/9479","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/9/09479-03.jpg","Full-Bridge Motor Driver Dual - L298N","1","4.95"
"PRT-12978","1","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"PRT-11375","1","https://www.sparkfun.com/products/11375","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/0/11375-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Stranded, 22 AWG)","1","22.5"
"COM-10213","1","https://www.sparkfun.com/products/10213","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/5/10213-01.jpg","N-Channel MOSFET 60V 30A","1","1.25"
"PRT-14425","1","https://www.sparkfun.com/products/14425","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/1/14425-Qwiic_Cable_-_Breadboard_Jumper__4-pin_-01.jpg","Qwiic Cable - Breadboard Jumper (4-pin)","1","1.5"
"BOB-10680","1","https://www.sparkfun.com/products/10680","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/7/7/10680-01.jpg","SparkFun Shift Register Breakout - 74HC595","1","4.5"
"COM-09456","1","https://www.sparkfun.com/products/9456","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/8/09456-01.jpg","Op-Amp (Through-Hole) - LM358","1","0.95"
"COM-13689","1","https://www.sparkfun.com/products/13689","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/5/9/13689-01.jpg","Transistor - NPN, 50V 800mA (BC337)","1","0.55"
"COM-13699","1","https://www.sparkfun.com/products/13699","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/5/13699-01.jpg","Shift Register 8-Bit - SN74HC595","1","1.05"
"BOB-13906","1","https://www.sparkfun.com/products/13906","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/6/3/13906-01.jpg","SparkFun Multiplexer Breakout - 8 Channel (74HC4051)","1","2.95"
"BOB-09118","1","https://www.sparkfun.com/products/9118","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/2/09118-02.jpg","SparkFun Opto-isolator Breakout","1","5.5"
"BOB-12009","1","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
"BOB-12731","1","https://www.sparkfun.com/products/12731","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/9/6/12731-01.jpg","SparkFun USB to Serial Breakout - FT232RL","1","17.5"
"COM-00746","1","https://www.sparkfun.com/products/746","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/9/SuperCap.jpg","Super Capacitor - 10F/2.5V","1","4.95"
"PRT-13777","1","https://www.sparkfun.com/products/13777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/3/1/13777-01.jpg","SparkFun Battery Babysitter - LiPo Battery Manager","1","21.5"
"PRT-12614","1","https://www.sparkfun.com/products/12614","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/1/12614-01.jpg","Breadboard - Giant","1","21.5"
"PRT-11367","1","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"PRT-00124","1","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"WRL-13001","1","https://www.sparkfun.com/products/13001","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/3/13001-01.jpg","HackRF One","1","339.95"
"PRT-10288","1","https://www.sparkfun.com/products/10288","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/4/10288-02.jpg","DC Barrel Jack Adapter - Female","1","3.5"
"COM-00312","1","https://www.sparkfun.com/products/312","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/7/ULN2803A.jpg","Darlington Driver 8-Channel ULN2803 DIP","1","1.95"
"COM-09622","1","https://www.sparkfun.com/products/9622","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/5/3/09622-01.jpg","LED Display Driver (8-Digit) - MAX7219CNG","1","10.95"
"PRT-08073","1","https://www.sparkfun.com/products/8073","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/2/08073-01.jpg","Spring Terminals - PCB Mount (2-Pin)","1","1.5"
"PRT-08074","1","https://www.sparkfun.com/products/8074","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/08074-01.jpg","Spring Terminals - PCB Mount (3-Pin)","1","1.6"
"COM-00734","1","https://www.sparkfun.com/products/734","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/9/TPIC6B595.jpg","Shift Register 8-Bit High-Power - TPIC6B595","1","2.25"
"COM-13885","1","https://www.sparkfun.com/products/13885","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/2/2/13885-01.jpg","Transistor Array - ULN2803 (3 Pack)","1","1.95"
"PRT-08075","1","https://www.sparkfun.com/products/8075","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/08075-01.jpg","Spring Terminals - PCB Mount (4-Pin)","1","1.6"
"KIT-14482","1","https://www.sparkfun.com/products/14482","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/3/5/14482-01.jpg","Scanse Sweep 3D Scanner Kit","","399.95"
