"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-13745","1","https://www.sparkfun.com/products/13745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/7/2/13745-01.jpg","RockBLOCK Mk2 - Iridium SatComm Module","1","274.95"
"DEV-13045","1","https://www.sparkfun.com/products/13045","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/4/7/13045-01.jpg","SparkFun Block for Intel® Edison - Base","1","19.95"
"LCD-13003","1","https://www.sparkfun.com/products/13003","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/6/OLED_Action.jpg","SparkFun Micro OLED Breakout","1","17.5"
"SEN-09496","1","https://www.sparkfun.com/products/9496","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/2/9/09496-01.jpg","Ultrasonic Range Finder - XL-MaxSonar-WR1","1","89.95"
"RTL-10769","1","https://www.sparkfun.com/products/10769","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/1/5/09555-01.jpg","SparkFun Car Diagnostics Kit","1","35.75"
"KIT-11833","1","https://www.sparkfun.com/products/11833","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/9/4/11833-01.jpg","Firefly Jar Kit","1","9.63"
"COM-13255","1","https://www.sparkfun.com/products/13255","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/5/6/13255-02.jpg","Circuit Scribe Maker Kit","1","79.95"
"COM-12821","1","https://www.sparkfun.com/products/12821","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/6/2/12821-01.jpg","FadeCandy NeoPixel Driver - USB-Controlled Dithering","1","24.95"
"COM-13184","1","https://www.sparkfun.com/products/13184","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/1/13184-02.jpg","Circuit Scribe Lite Kit","1","24.95"
"DEV-13058","1","https://www.sparkfun.com/products/13058","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/8/9/13058-01.jpg","SparkFun MiP ProMini-Pack","1","24.95"
"KIT-12777","1","https://www.sparkfun.com/products/12777","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/7/3/12777-01.jpg","MOSS Basic Kit - Zombonitron 1600","1","199.95"
"BOK-11730","1","https://www.sparkfun.com/products/11730","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/4/1/11730-01a.jpg","Super Scratch Programming Adventure!","","24.95"
"TOL-11763","1","https://www.sparkfun.com/products/11763","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/9/5/11763-01.jpg","SparkFun S.H.O.V.E.L.","","10.5"
"DEV-11772","1","https://www.sparkfun.com/products/11772","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/8/11772-01.jpg","PiFace Digital I/O Expander","","38.95"
"WIG-09555","1","https://www.sparkfun.com/products/9555","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/4/09555-01a.jpg","SparkFun OBD-II UART","1","56.95"
"WRL-13990","2","https://www.sparkfun.com/products/13990","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/5/2/13990-01.jpg","SparkFun nRF52832 Breakout","","19.95"
"WIG-13660","1","https://www.sparkfun.com/products/13660","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/7/3/12897-02.jpg","WAV Trigger","1","59.95"
"SEN-09269","1","https://www.sparkfun.com/products/9269","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/8/09269-01.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL335","1","16.95"
"DEV-11723","1","https://www.sparkfun.com/products/11723","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/3/4/11723-01.jpg","Mux Shield II","","26.95"
"LCD-13192","1","https://www.sparkfun.com/products/13192","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/7/13192_Action.jpg","SHARP Memory Display Breakout - Silver Monochrome (1.3\"", 96x96)","1","39.95"
"PRT-13144","1","https://www.sparkfun.com/products/13144","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/1/8/13144-02.jpg","SparkFun Touch Potentiometer","1","10.17"
"SEN-12787","1","https://www.sparkfun.com/products/12787","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/0/3/12787-01.jpg","SparkFun RGB and Gesture Sensor - APDS-9960","1","16.5"
"SEN-13879","1","https://www.sparkfun.com/products/13879","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/0/13879-SparkFun_Load_Cell_Amplifier_-_HX711-01.jpg","SparkFun Load Cell Amplifier - HX711","1","10.95"
"KIT-13198","1","https://www.sparkfun.com/products/13198","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/3/4/13198-02.jpg","SparkFun RFID Starter Kit","1","51.95"
"SEN-13322","2","https://www.sparkfun.com/products/13322","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/1/0/13322-01.jpg","SparkFun Soil Moisture Sensor","1","6.5"
"DEV-13741","1","https://www.sparkfun.com/products/13741","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/5/8/13741-01.jpg","SparkFun RedStick","1","20.95"
"DEV-12013","1","https://www.sparkfun.com/products/12013","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/3/4/12013-01.jpg","SparkFun Touch Shield","1","14.95"
"GPS-13750","1","https://www.sparkfun.com/products/13750","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/8/4/13750-01.jpg","SparkFun GPS Logger Shield","1","26.25"
"WIG-13720","1","https://www.sparkfun.com/products/13720","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/2/7/13720-01.jpg","MP3 Trigger","1","53.5"
"DEV-12081","1","https://www.sparkfun.com/products/12081","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/0/7/12081-01.jpg","SparkFun Weather Shield","1","39.95"
"SEN-13284","1","https://www.sparkfun.com/products/13284","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/3/13284-02.jpg","SparkFun 9DoF IMU Breakout - LSM9DS1","1","17.95"
"KIT-13863","1","https://www.sparkfun.com/products/13863","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/7/0/13863-02.jpg","SparkFun Picoboard Starter Kit","","69.95"
"DEV-11649","1","https://www.sparkfun.com/products/11649","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/2/8/11649-Built_Up.jpg","SparkFun Danger Shield","1","29.95"
"DEV-12651","1","https://www.sparkfun.com/products/12651","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/5/0/12651-03.jpg","SparkFun Digital Sandbox","1","52.5"
"SEN-09404","1","https://www.sparkfun.com/products/9404","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/9/09404-01.jpg","Methane CNG Gas Sensor - MQ-4","1","5.5"
"SEN-08880","1","https://www.sparkfun.com/products/8880","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/7/08880-01.jpg","Alcohol Gas Sensor - MQ-3","1","5.5"
"SEN-09403","1","https://www.sparkfun.com/products/9403","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/8/09403-01.jpg","Carbon Monoxide Sensor - MQ-7","1","5.5"
"BOB-08891","3","https://www.sparkfun.com/products/8891","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/6/8/08891-SparkFun_Gas_Sensor_Breakout-01.jpg","SparkFun Gas Sensor Breakout","1","1.05"
"DEV-11711","1","https://www.sparkfun.com/products/11711","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/4/11711-01.jpg","Text-to-Speech Module - Emic 2","1","59.95"
"DEV-14153","1","https://www.sparkfun.com/products/14153","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/6/0/14153-01.jpg","SparkFun ESP32 Thing Environment Sensor Shield","","60.95"
"SEN-13637","1","https://www.sparkfun.com/products/13637","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/4/0/13637-01.jpg","SparkFun Soil Moisture Sensor (with Screw Terminals)","1","7.5"
"WRL-14280","1","https://www.sparkfun.com/products/14280","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/6/14280-01.jpg","Realtek Ameba Board","","24.95"
"TOL-10617","1","https://www.sparkfun.com/products/10617","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/7/9/10617-01c.jpg","SparkFun LiPo Fuel Gauge","1","12.5"
"COM-08357","5","https://www.sparkfun.com/products/8357","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/8/PTC-01-L.jpg","Resettable Fuse PTC","1","1.5"
"COM-09773","8","https://www.sparkfun.com/products/9773","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/9/09773-01.jpg","Fuse Clip 5mm","1","0.3"
"COM-10165","4","https://www.sparkfun.com/products/10165","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/6/5/10165-01b.jpg","Fuse 5mm 250V 200mA","1","0.95"
"COM-10166","4","https://www.sparkfun.com/products/10166","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/1/10166-01b.jpg","Fuse 5mm 250V 500mA","1","0.84"
"DEV-14040","1","https://www.sparkfun.com/products/14040","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/6/4/14040-01.jpg","Pimoroni Display-O-Tron HAT","1","27.95"
"DEV-14039","1","https://www.sparkfun.com/products/14039","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/6/3/14039-01.jpg","Pimoroni Explorer HAT Pro","1","22.95"
"BOB-13717","1","https://www.sparkfun.com/products/13717","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/1/3/13717-Pi_Wedge.jpg","SparkFun Pi Wedge","1","12.95"
