"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-08159","1","https://www.sparkfun.com/products/8159","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/0/Batt-Holder-Terminated.jpg","Battery Holder - 4xAA Square Terminated","","3.95"
"DEV-09026","1","https://www.sparkfun.com/products/9026","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/0/09026-01c.jpg","Arduino Ethernet Shield","1","45.95"
"PRT-10695","1","https://www.sparkfun.com/products/10695","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/0/5/10695-01b.jpg","Light Pipe - Clear Core (6mm, 1\' long)","1","4.95"
"DEV-09949","1","https://www.sparkfun.com/products/9949","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/6/09949-01.jpg","Arduino Mega 2560","1","58.95"
"COM-09622","1","https://www.sparkfun.com/products/9622","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/5/3/09622-01.jpg","LED Display Driver (8-Digit) - MAX7219CNG","1","10.95"
"LCD-08538","1","https://www.sparkfun.com/products/8538","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/2/08538-04-L.jpg","Serial Miniature OLED Module - 0.96\"" (uOLED-96-G1GFX)","1","39.95"
"COM-11020","1","https://www.sparkfun.com/products/11020","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/3/9/11020-05.jpg","RGB LED Chain - 20 LED Addressable","","34.95"
"PRT-10007","2","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"PRT-11182","2","https://www.sparkfun.com/products/11182","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/1/2/11182-01.jpg","RGB LED Strip - Pigtail Connector (pair)","","0.5"
"COM-10262","1","https://www.sparkfun.com/products/10262","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/4/10262-01.jpg","RGB LED Strip - 30 LED/m - 5m","1","69.95"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
