"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-09174","4","https://www.sparkfun.com/products/9174","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/0/09174-02-L.jpg","Pogo Pin w/ Pointed Tip","1","1.05"
"COM-11169","1","https://www.sparkfun.com/products/11169","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/5/6/11169-02.jpg","SMD LED - 0603 Green (strip of 50)","1","2.95"
"PRT-10461","1","https://www.sparkfun.com/products/10461","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/2/10461-01.jpg","Standoffs Plastic (4-40; 3/8\""; 10 pack)","1","3.5"
"DEV-10867","1","https://www.sparkfun.com/products/10867","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/9/10867-01.jpg","Conductive Thread Bobbin - 30ft (Stainless Steel)","1","3.95"
"COM-10924","1","https://www.sparkfun.com/products/10924","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/6/3/10924-02.jpg","Relay SPDT Sealed - 20A","1","3.5"
"COM-10855","1","https://www.sparkfun.com/products/10855","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/6/8/10855-01d.jpg","Resistor Network - 330 Ohm (6-pin bussed)","1","0.95"
"ROB-08449","2","https://www.sparkfun.com/products/8449","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/VibrationMotor-01-L.jpg","Vibration Motor","1","2.25"
"TOL-09327","1","https://www.sparkfun.com/products/9327","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/5/09327-Solder_Wick__2_5ft._-_Generic-01.jpg","Solder Wick #2 5ft. - Generic","","2.75"
"BOB-09966","1","https://www.sparkfun.com/products/9966","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/9/09966-01.jpg","SparkFun USB Mini-B Breakout","1","2.95"
"BOB-09816","1","https://www.sparkfun.com/products/9816","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/5/1/09816-01.jpg","SparkFun OpAmp Breakout - LMV358","1","5.95"
"COM-08837","2","https://www.sparkfun.com/products/8837","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/7/08837-03-L.jpg","Rocker Switch - SPST (right-angle)","1","1.05"
"DEV-10020","1","https://www.sparkfun.com/products/10020","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/9/0/10020-00.jpg","MSP-EXP430G2 LaunchPad","","9.95"
"TOL-08967","1","https://www.sparkfun.com/products/8967","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/1/08967-03-L.jpg","Liquid Flux Pen - Water Soluble","1","4.95"
"COM-00100","3","https://www.sparkfun.com/products/100","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/00100-01c.jpg","Relay SPDT Sealed","1","2.1"
"WRL-00561","1","https://www.sparkfun.com/products/561","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/00561-1.jpg","Transceiver nRF2401A with Trace Antenna  Connector","1","0.5"
"COM-09378","2","https://www.sparkfun.com/products/9378","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/7/0/09378-1.jpg","AVR 8 Pin 20MHz 8K 4A/D - ATtiny85","1","3.5"
"PRT-09567","1","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"COM-00092","1","https://www.sparkfun.com/products/92","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/00092-1.jpg","Ceramic Resonator 20MHz","","0.2"
"DEV-11286","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/3/11286-01a.jpg","Arduino Leonardo with Headers","1","27.95"
"COM-00540","2","https://www.sparkfun.com/products/540","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/00540-1.jpg","Crystal 32kHz","1","1.6"
"COM-00650","2","https://www.sparkfun.com/products/650","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/00650-03-L.jpg","USB to UART Bridge - FT232RL","1","4.5"
