"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOK-09600","1","https://www.sparkfun.com/products/9600","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/3/09600-01-Working.jpg","Make: Electronics","1","34.95"
"BOK-09613","1","https://www.sparkfun.com/products/9613","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/2/09613-01.jpg","Practical Arduino","","39.95"
"BOK-09415","1","https://www.sparkfun.com/products/9415","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/5/PI.jpg","Programming Interactivity","1","19.95"
"TOL-08639","1","https://www.sparkfun.com/products/8639","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/8/08639-01.jpg","Barrel Jack Adapter - USB to 5.5mm","1","3.5"
"PRT-09518","1","https://www.sparkfun.com/products/9518","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/2/09518-01.jpg","9V to Barrel Jack Adapter","1","3.5"
"PRT-08722","1","https://www.sparkfun.com/products/8722","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/0/7/08722-01a.jpg","ProtoBoard - Koala (USB+PTH)","1","19.95"
"PRT-08812","1","https://www.sparkfun.com/products/8812","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/9/08812-02-L.jpg","ProtoBoard - Rectangle Wired 3\""","","4.5"
"PRT-08619","1","https://www.sparkfun.com/products/8619","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/0/08619-01.jpg","ProtoBoard - Wombat (PTH)","1","10.95"
"DEV-09384","1","https://www.sparkfun.com/products/9384","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/6/09384-01.jpg","LilyPad Bobbin","1","4.95"
"PRT-10300","1","https://www.sparkfun.com/products/10300","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/1/10300-01.jpg","Power Cell - LiPo Charger/Booster (Old-School)","1","14.95"
"PRT-00731","1","https://www.sparkfun.com/products/731","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/00731-02.jpg","Polymer Lithium Ion Battery - 110mAh","1","6.95"
"SWG-10142","3","https://www.sparkfun.com/products/10142","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/9/10142-02.jpg","SFE Project Notebook - 10\"" x 7.5\"" (Black, White Pages)","","4.95"
"TOL-10244","1","https://www.sparkfun.com/products/10244","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/4/10244-03b.jpg","DSO Nano V2 - Pocket-Sized Digital Oscilloscope (Sale)","","89.95"
"DEV-10529","1","https://www.sparkfun.com/products/10529","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/8/3/10529-01.jpg","Musical Instrument Shield","1","29.95"
"DEV-09026","1","https://www.sparkfun.com/products/9026","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/0/09026-01c.jpg","Arduino Ethernet Shield","1","45.95"
"TOL-10553","1","https://www.sparkfun.com/products/10553","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/6/7/10553-05.jpg","Hakko FX888 Soldering Station","","99.95"
"BOK-10625","1","https://www.sparkfun.com/products/10625","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/5/7/10626-01.jpg","Arduino Cookbook","","37.95"
"PRT-08867","1","https://www.sparkfun.com/products/8867","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/4/08867-01.jpg","Hook-up Stranded Wire - Black (22 AWG)","1","3.5"
"PRT-08022","2","https://www.sparkfun.com/products/8022","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/08022-01.jpg","Hook-up Wire - Black (22 AWG)","1","2.95"
"PRT-08865","1","https://www.sparkfun.com/products/8865","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/2/08865-01.jpg","Hook-up Stranded Wire - Red (22 AWG)","1","3.5"
"KIT-10751","1","https://www.sparkfun.com/products/10751","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/7/9/10751-01.jpg","Solder : Time Watch Kit","","29.95"
"DEV-09718","1","https://www.sparkfun.com/products/9718","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/3/1/09717-01.jpg","FTDI Cable 5V","1","19.5"
"DEV-10523","1","https://www.sparkfun.com/products/10523","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/2/10523-01.jpg","Arduino-Compatible PTH Kit","1","29.95"
"TOL-00619","2","https://www.sparkfun.com/products/619","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/00619-01.jpg","Soldering Tip - Aoyue - 0.1mm Tip Radius","","14.95"
"DEV-10306","1","https://www.sparkfun.com/products/10306","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/1/0/10306-01.jpg","Spectrum Shield","1","24.95"
"DEV-10587","1","https://www.sparkfun.com/products/10587","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/2/7/10587-01b.jpg","SparkFun Music Instrument Shield","1","37.5"
"GPS-08785","1","https://www.sparkfun.com/products/8785","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/1/5/08785-06-L.jpg","ArduPilot - Arduino Compatible UAV Controller w/ ATMega328","1","24.95"
"TOL-10865","1","https://www.sparkfun.com/products/10865","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/7/10865-01.jpg","Tool Kit - Screwdriver and Bit Set","1","10.95"
"SWG-10894","1","https://www.sparkfun.com/products/10894","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/8/10894-04.jpg","Flame Decal - Large","1","1.5"
"ROB-10825","1","https://www.sparkfun.com/products/10825","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/2/3/10825-04.jpg","Magician Chassis","1","14.95"
"TOL-00618","1","https://www.sparkfun.com/products/618","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/4/00618-01.jpg","Soldering Tip - Aoyue - 0.2mm Tip Radius","","14.95"
"COM-09806","1","https://www.sparkfun.com/products/9806","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/3/09806-01.jpg","Trimpot 10K Ohm with Knob","1","1.05"
"COM-00104","1","https://www.sparkfun.com/products/104","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/00104-1.jpg","Trimpot 10K","1","0.95"
"PRT-11026","1","https://www.sparkfun.com/products/11026","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/4/11026-Jumper_Wires_Standard_7in._M_M_-_30_AWG__30_Pack_-01.jpg","Jumper Wires Standard 7\"" M/M - 30 AWG (30 Pack)","1","2.45"
"PRT-09387","1","https://www.sparkfun.com/products/9387","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/9/09387-05.jpg","Jumper Wires Premium 12\"" M/M  Pack of 10","1","4.95"
"PRT-11037","1","https://www.sparkfun.com/products/11037","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/8/1/11037-01.jpg","Alligator Test Leads - Multicolored 10 Pack","","2.95"
"SWG-09192","1","https://www.sparkfun.com/products/9192","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/3/2/09192-02-L.jpg","SparkFun Coffee Mug","1","4.95"
"SWG-10147","1","https://www.sparkfun.com/products/10147","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/3/2/10147-01.jpg","Pocket Protector - Grey","","1.5"
"SWG-08405","1","https://www.sparkfun.com/products/8405","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/0/PintGlass-01-L.jpg","SparkFun Pint Glass","","9.95"
"SWG-09828","1","https://www.sparkfun.com/products/9828","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/8/09828-02.jpg","SparkFun Lab Coat - Medium","","24.95"
"SWG-10108","1","https://www.sparkfun.com/products/10108","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/5/10108-01.jpg","SparkFun Resistor Chart Sticker","","1.8"
"DEV-11837","1","https://www.sparkfun.com/products/11837","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/1/1/11837-03.jpg","Raspberry Pi - Model A","1","29.95"
"COM-00212","1","https://www.sparkfun.com/products/212","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/00212-1.jpg","AVR 20 Pin 20MHz 2K - ATtiny2313","1","3.5"
"BOB-08891","1","https://www.sparkfun.com/products/8891","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/6/8/08891-SparkFun_Gas_Sensor_Breakout-01.jpg","SparkFun Gas Sensor Breakout","1","1.05"
"DEV-11520","1","https://www.sparkfun.com/products/11520","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/0/11520-01.jpg","Fio v3 - ATmega32U4","1","14.78"
"TOL-12890","1","https://www.sparkfun.com/products/12890","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/2/12890-01.jpg","Wall Adapter Power Supply - 5V DC 2A (USB Micro-B)","1","5.95"
"DEV-12995","1","https://www.sparkfun.com/products/12995","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/4/5/12995-01.jpg","Raspberry Pi - Model B+ (8GB Bundle)","1","49.95"
"DEV-12997","1","https://www.sparkfun.com/products/12997","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/4/7/12997-00.jpg","Raspberry Pi Enclosure - Black (RPi2, B+)","1","8.95"
"SEN-08880","1","https://www.sparkfun.com/products/8880","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/7/08880-01.jpg","Alcohol Gas Sensor - MQ-3","1","5.5"
"COM-12669","1","https://www.sparkfun.com/products/12669","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/8/7/12669-01.jpg","7-Segment Display - 4-Digit (White) (single header)","1","1"
