"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-15773","1","https://www.sparkfun.com/products/15773","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/7/2/15773-Pimoroni_Aluminum_Heatsink_Case_for_Raspberry_Pi_4_-_Black-02.jpg","Aluminum Heatsink Case for Raspberry Pi 4 - Obsidian Black","1","19.5"
"KIT-16384","1","https://www.sparkfun.com/products/16384","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/0/1/16384-SparkFun_Raspberry_Pi_4_Basic_Kit_-_4GB-01a.jpg","SparkFun Raspberry Pi 4 Basic Kit - 4GB","1","96.5"
"COM-16498","1","https://www.sparkfun.com/products/16498","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/2/2/5/16498-Kingston_Canvas_Go__Plus_64GB_MicroSD_Card_with_Adapter-01.jpg","Kingston Canvas Go! Plus 64GB MicroSD Card with Adapter ","1","19.95"
"SEN-14347","1","https://www.sparkfun.com/products/14347","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/2/6/14347-01.jpg","SparkFun Spectral Sensor Breakout - AS7262 Visible (Qwiic)","1","27.95"
"PRT-14427","5","https://www.sparkfun.com/products/14427","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/3/14427-Qwiic_Cable_-_100mm-01.jpg","Qwiic Cable - 100mm","1","1.5"
"PRT-14425","2","https://www.sparkfun.com/products/14425","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/1/14425-Qwiic_Cable_-_Breadboard_Jumper__4-pin_-01.jpg","Qwiic Cable - Breadboard Jumper (4-pin)","1","1.5"
"DEV-14812","1","https://www.sparkfun.com/products/14812","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/7/9/14812-SparkFun_RedBoard_Turbo_-_SAMD21_Development_Board-01b.jpg","SparkFun RedBoard Turbo - SAMD21 Development Board","","19.95"
"PRT-14426","5","https://www.sparkfun.com/products/14426","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/2/14426-Qwiic_Cable_-_50mm-01.jpg","Qwiic Cable - 50mm","1","0.95"
"DEV-16771","1","https://www.sparkfun.com/products/16771","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/6/3/16771-Teensy_4.1-01.jpg","Teensy 4.1","1","31.5"
"SEN-15219","2","https://www.sparkfun.com/products/15219","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/6/4/15219-SparkFun_Pulse_Oximeter_and_Heart_Rate_Sensor_-_MAX30101__Qwiic_-01.jpg","SparkFun Pulse Oximeter and Heart Rate Sensor - MAX30101 & MAX32664 (Qwiic)","1","42.95"
"SEN-15050","1","https://www.sparkfun.com/products/15050","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/9/3/15050-SparkFun_Triad_Spectroscopy_Sensor_-_AS7265x__Qwiic_-01.jpg","SparkFun Triad Spectroscopy Sensor - AS7265x (Qwiic)","1","69.95"
"SEN-12829","1","https://www.sparkfun.com/products/12829","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/7/7/12829-01.jpg","SparkFun RGB Light Sensor - ISL29125","1","9.5"
"SEN-15089","1","https://www.sparkfun.com/products/15089","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/4/7/15089-SparkFun_UV_Light_Sensor_Breakout_-_VEML6075__Qwiic_-01.jpg","SparkFun UV Light Sensor Breakout - VEML6075 (Qwiic)","1","7.5"
"SPX-14733","2","https://www.sparkfun.com/products/14733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/6/0/14733-RGB_Sensor__Qwiic__-_BH1749NUC-01.jpg","RGB Sensor (Qwiic) - BH1749NUC","1","9.95"
"SEN-14351","1","https://www.sparkfun.com/products/14351","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/3/8/14351-01.jpg","SparkFun Spectral Sensor Breakout - AS7263 NIR (Qwiic)","1","27.95"
