"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-15114","1","https://www.sparkfun.com/products/15114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/8/2/15114-U.FL_to_U.FL_Mini_Coax_Cable_-_200mm-01.jpg","U.FL to U.FL Mini Coax Cable - 200mm","1","1.95"
"KIT-15081","1","https://www.sparkfun.com/products/15081","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/1/15081-_01.jpg","SparkFun Qwiic Cable Kit","1","8.95"
"PRT-13854","1","https://www.sparkfun.com/products/13854","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/1/13854-01.jpg","Lithium Ion Battery - 850mAh","1","10.95"
"KIT-14051","1","https://www.sparkfun.com/products/14051","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/0/14051-02.jpg","SparkFun Wireless Joystick Kit","","43.95"
"WRL-15128","3","https://www.sparkfun.com/products/15128","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/0/0/15128-XBee_3_Module_-_U.FL_Antenna-01.jpg","XBee 3 Module - U.FL Antenna ","1","21.5"
"WRL-11812","1","https://www.sparkfun.com/products/11812","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/4/0/11812-SparkFun_XBee_Explorer_USB-02.jpg","SparkFun XBee Explorer USB","1","27.95"
"ROB-12649","2","https://www.sparkfun.com/products/12649","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/4/3/SIK_Shadow_Chasis.jpg","SparkFun Inventor\'s Kit for RedBot","1","139.5"
"GPS-13740","2","https://www.sparkfun.com/products/13740","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/5/6/13740-01.jpg","GPS Receiver - GP-20U7 (56 Channel)","1","19.5"
"SEN-15050","1","https://www.sparkfun.com/products/15050","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/9/3/15050-SparkFun_Triad_Spectroscopy_Sensor_-_AS7265x__Qwiic_-01.jpg","SparkFun Triad Spectroscopy Sensor - AS7265x (Qwiic)","1","69.95"
"SEN-15440","1","https://www.sparkfun.com/products/15440","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/4/15440-SparkFun_Atmospheric_Sensor_Breakout_-_BME280__Qwiic_-04a.jpg","SparkFun Atmospheric Sensor Breakout - BME280 (Qwiic)","1","16.5"
"ROB-11965","2","https://www.sparkfun.com/products/11965","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/4/11965-01.jpg","Servo - Generic High Torque (Standard Size)","1","13.95"
"SPX-16469","1","https://www.sparkfun.com/products/16469","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/3/3/16469-Artemis_Global_Tracker-02.jpg","Artemis Global Tracker","1","374.95"
"ROB-16413","2","https://www.sparkfun.com/products/16413","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/5/1/16413-Hobby_Motor_with_Encoder_-_Metal_Gear__DG01D-E_-05.jpg","Hobby Motor with Encoder - Metal Gear (DG01D-E)","1","7.95"
"ROB-16328","1","https://www.sparkfun.com/products/16328","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/3/5/16328-SparkFun_Auto_pHAT_for_Raspberry_Pi-01b.jpg","SparkFun Auto pHAT for Raspberry Pi","1","32.5"
"DEV-16271","1","https://www.sparkfun.com/products/16271","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/4/6/16271-NVIDIA_Jetson_Nano_Developer_Kit__V3_-01.jpg","NVIDIA Jetson Nano Developer Kit (V3)","1","149"
"DEV-16260","2","https://www.sparkfun.com/products/16260","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/0/1/16260-Leopard_Imaging_Camera_-_136_Degree_FOV-01.jpg","Leopard Imaging Camera - 136 Degree FOV","1","32.5"
"DEV-15945","1","https://www.sparkfun.com/products/15945","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/8/8/15945-SparkFun_Qwiic_pHAT_V3.0_for_Raspberry_Pi-01.jpg","SparkFun Qwiic pHAT v2.0 for Raspberry Pi","1","6.95"
"SPX-15789","1","https://www.sparkfun.com/products/15789","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/9/1/15789-Iridium_Certified_Passive_Antenna-01.jpg","Iridium Certified Passive Antenna","","64.95"
"COM-14833","1","https://www.sparkfun.com/products/14833","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/0/3/14833-microSD_Card_with_Adapter_-_64GB__Class_10_-02.jpg","microSD Card with Adapter - 64GB (Class 10)","","29.95"
"PRT-13856","1","https://www.sparkfun.com/products/13856","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/3/13856-01.jpg","Lithium Ion Battery - 6Ah","1","32.5"
"PRT-13784","1","https://www.sparkfun.com/products/13784","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/5/1/13784-01.jpg","Solar Panel - 9W","","80.7"
"PRT-12885","1","https://www.sparkfun.com/products/12885","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/7/2/12885-01.jpg","SparkFun Sunny Buddy - MPPT Solar Charger","1","28.95"
