"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10463","1","https://www.sparkfun.com/products/10463","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/4/10463-01.jpg","Standoff - Metal Hex (4-40; 3/8\""; 10 pack)","1","4.5"
"PRT-10453","1","https://www.sparkfun.com/products/10453","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/7/10453-01.jpg","Screw - Phillips Head (1/4\"", 4-40, 10 pack)","1","1.6"
"TOL-11456","1","https://www.sparkfun.com/products/11456","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/1/0/11456-USB_Wall_Charger_-_5V__1A__Black_-01.jpg","USB Wall Charger - 5V, 1A (Black)","1","4.5"
"CAB-10215","1","https://www.sparkfun.com/products/10215","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/8/10215-01.jpg","USB Micro-B Cable - 6 Foot","1","5.5"
"DEV-15423","1","https://www.sparkfun.com/products/15423","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/8/0/15423-SparkFun_Qwiic_Micro_-_SAMD21-01b.jpg","SparkFun Qwiic Micro - SAMD21 Development Board","","22.5"
"LCD-14532","1","https://www.sparkfun.com/products/14532","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/2/1/14532-SparkFun_Micro_OLED_Breakout__Qwiic_-01.jpg","SparkFun Micro OLED Breakout (Qwiic)","1","18.5"
"PRT-14426","1","https://www.sparkfun.com/products/14426","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/2/14426-Qwiic_Cable_-_50mm-01.jpg","Qwiic Cable - 50mm","1","0.95"
"PRT-14427","1","https://www.sparkfun.com/products/14427","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/3/14427-Qwiic_Cable_-_100mm-01.jpg","Qwiic Cable - 100mm","1","1.5"
"SEN-15805","1","https://www.sparkfun.com/products/15805","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/3/0/15805-SparkFun_High_Precision_Temperature_Sensor_-_TMP117__Qwiic_-01.jpg","SparkFun High Precision Temperature Sensor - TMP117 (Qwiic)","1","14.95"
"PRT-11796","1","https://www.sparkfun.com/products/11796","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/8/2/10315_03b.jpg","Standoff - Nylon (4-40; 3/4\""; 10 pack)","","4.5"
