"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-17260","5","https://www.sparkfun.com/products/17260","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/7/17260-Flexible_Qwiic_Cable_-_50mm-01.jpg","Flexible Qwiic Cable - 50mm","1","1.05"
"PRT-17258","2","https://www.sparkfun.com/products/17258","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/5/17258-Flexible_Qwiic_Cable_-_200mm-01.jpg","Flexible Qwiic Cable - 200mm","1","1.6"
"DEV-14495","1","https://www.sparkfun.com/products/14495","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/5/1/14495-01.jpg","SparkFun Qwiic Adapter","1","1.6"
"PRT-17912","5","https://www.sparkfun.com/products/17912","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/7/8/17912-Flexible_Qwiic_Cable_-_Breadboard_Jumper__4-pin_-01.jpg","Flexible Qwiic Cable - Breadboard Jumper (4-pin)","1","1.6"
"SEN-14049","5","https://www.sparkfun.com/products/14049","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/8/5/14049-01.jpg","One-Wire Ambient Temperature Sensor - MAX31820","1","5.5"
"SPX-16298","1","https://www.sparkfun.com/products/16298","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/9/2/16298-Qwiic_Pressure_Humidity_Temp__PHT__Sensor_-_MS8607-00.jpg","Qwiic Pressure/Humidity/Temp (PHT) Sensor - MS8607","1","19.95"
"SEN-13963","2","https://www.sparkfun.com/products/13963","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/8/0/13963-02.jpg","SparkFun Triple Axis Accelerometer Breakout - LIS3DH","1","6.5"
"SEN-19764","2","https://www.sparkfun.com/products/19764","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/4/6/6/6DoFIMU_03a.jpg","SparkFun 6DoF IMU Breakout - ISM330DHCX (Qwiic)","","24.95"
"GPS-15193","2","https://www.sparkfun.com/products/15193","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/1/4/15193-SparkFun_GPS_Breakout_-_U.FL__ZOE-M8__Qwiic_-01.jpg","SparkFun GPS Breakout - ZOE-M8Q (Qwiic)","1","49.95"
"DEV-19426","2","https://www.sparkfun.com/products/19426","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/0/6/7/19426-SparkFun_OpenLog_Artemis__no_IMU_-01.jpg","SparkFun OpenLog Artemis (without IMU)","","44.95"
"WRL-18567","1","https://www.sparkfun.com/products/18567","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/2/6/18567-SparkFun_Qwiic_WiFi_Shield_-_DA16200-01.jpg","SparkFun Qwiic WiFi Shield - DA16200","1","19.95"
"DEV-15444","2","https://www.sparkfun.com/products/15444","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/9/15444-SparkFun_RedBoard_Artemis-01.jpg","SparkFun RedBoard Artemis","1","21.5"
"WRL-18573","1","https://www.sparkfun.com/products/18573","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/4/0/18573-SparkFun_MicroMod_LoRa_Function_Board-01.jpg","SparkFun MicroMod LoRa Function Board","","39.95"
"WRL-18430","1","https://www.sparkfun.com/products/18430","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/5/7/18430-SparkFun_MicroMod_ESP32_Function_Board-01.jpg","SparkFun MicroMod WiFi Function Board - ESP32","","8.97"
"DEV-20595","1","https://www.sparkfun.com/products/20595","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/2/5/20595-DEV_SparkFun_MicroMod_Main_Board_Double_v22-01.jpg","SparkFun MicroMod Main Board - Double","","19.95"
"SEN-11050","2","https://www.sparkfun.com/products/11050","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/2/11050-04.jpg","Temperature Sensor - Waterproof (DS18B20)","1","10.95"
