"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-10865","1","https://www.sparkfun.com/products/10865","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/7/10865-01.jpg","Tool Kit - Screwdriver and Bit Set","1","10.95"
"DEV-12923","1","https://www.sparkfun.com/products/12923","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/5/12923-01.jpg","SparkFun MicroView - OLED Arduino Module","1","44.95"
"SEN-14032","1","https://www.sparkfun.com/products/14032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/4/9/14032-01.jpg","LIDAR-Lite v3","1","129.99"
"ROB-14391","1","https://www.sparkfun.com/products/14391","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/0/7/14391-01a.jpg","Pan/Tilt Bracket Kit (Single Attachment)","1","7.5"
"SEN-14725","1","https://www.sparkfun.com/products/14725","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/5/1/14725-eYs3D_Stereo_Camera_-_eAP87606A-02.jpg","eYs3D Stereo Camera - EX8036","","280"
"SEN-14786","1","https://www.sparkfun.com/products/14786","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/4/2/14786-TFMini_-_Micro_LiDAR_Module__Qwiic_-01.jpg","TFMini - Micro LiDAR Module (Qwiic)","1","31.47"
"DEV-15025","1","https://www.sparkfun.com/products/15025","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/5/1/15025-SparkFun_Pro_nRF52840_Mini_-_Bluetooth_Development_Board-01.jpg","SparkFun Pro nRF52840 Mini - Bluetooth Development Board","1","32.5"
"CEL-15087","1","https://www.sparkfun.com/products/15087","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/4/5/15087-SparkFun_LTE_CAT_M1_NB-IoT_Shield_-_SARA-R4__with_Hologram_SIM_Card_-01a.jpg","SparkFun LTE CAT M1/NB-IoT Shield - SARA-R4 (with Hologram SIM Card)","","96.5"
"PRT-12846","1","https://www.sparkfun.com/products/12846","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/9/6/12846-01.jpg","Raspberry Pi Camera Case - Black Plastic","1","4.17"
"PRT-14025","1","https://www.sparkfun.com/products/14025","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/3/3/14025-01.jpg","Raspberry Pi 3 + Camera Enclosure - Clear","1","3.58"
"PRT-13103","1","https://www.sparkfun.com/products/13103","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/4/5/13103-01.jpg","Pi Tin for the Raspberry Pi - Clear","1","4.92"
"DEV-14277","1","https://www.sparkfun.com/products/14277","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/2/14277-01.jpg","Raspberry Pi Zero W","1","15"
"DEV-14328","1","https://www.sparkfun.com/products/14328","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/0/2/14328-01.jpg","SparkFun Pi Servo HAT","1","10.95"
"WRL-14916","1","https://www.sparkfun.com/products/14916","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/0/2/14916-Sparkfun_Pro_RF_-_LoRa_915MHz__SAMD21_-01a.jpg","SparkFun Pro RF - LoRa, 915MHz (SAMD21)","","29.95"
"PRT-13855","1","https://www.sparkfun.com/products/13855","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/2/13855-01.jpg","Lithium Ion Battery - 2Ah","1","13.95"
"BOB-08688","1","https://www.sparkfun.com/products/8688","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/9/08688-01.jpg","SparkFun Ambient Light Sensor Breakout - TEMT6000","1","4.95"
"SEN-12642","1","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
"KIT-13198","1","https://www.sparkfun.com/products/13198","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/3/4/13198-02.jpg","SparkFun RFID Starter Kit","1","51.95"
"SEN-13676","1","https://www.sparkfun.com/products/13676","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/6/13676-01.jpg","SparkFun Atmospheric Sensor Breakout - BME280","1","21.5"
"SEN-14193","1","https://www.sparkfun.com/products/14193","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/2/14193-01.jpg","SparkFun Air Quality Breakout - CCS811","1","22.5"
"SEN-14722","1","https://www.sparkfun.com/products/14722","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/4/8/14722-SparkFun_Distance_Sensor_Breakout-_4_Meter__VL53L1X__Qwiic_-01.jpg","SparkFun Distance Sensor Breakout - 4 Meter, VL53L1X (Qwiic)","1","23.5"
"SPX-14811","1","https://www.sparkfun.com/products/14811","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/7/8/14811-A111_Pulsed_Radar_Breakout-01.jpg","A111 Pulsed Radar Breakout","","49.95"
"SEN-11050","1","https://www.sparkfun.com/products/11050","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/2/11050-04.jpg","Temperature Sensor - Waterproof (DS18B20)","1","10.95"
"GPS-15005","1","https://www.sparkfun.com/products/15005","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/2/0/15005-SparkFun_GPS-RTK__Qwiic__-_NEO-M8P-2-00.jpg","SparkFun GPS-RTK Board - NEO-M8P-2 (Qwiic)","1","179.95"
"TOL-15003","1","https://www.sparkfun.com/products/15003","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/1/6/15003-Magnetic_Screwdriver_Set__24_Piece_-04.jpg","Magnetic Screwdriver Set (20 Piece)","1","6.95"
"SEN-15103","1","https://www.sparkfun.com/products/15103","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/6/3/15103-Particulate_Matter_Sensor_-_SPS30-01.jpg","Particulate Matter Sensor - SPS30","1","50.5"
