"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-16466","1","https://www.sparkfun.com/products/16466","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/2/9/16466-SparkFun_Environmental_Sensor_Breakout_-_BME680__Qwiic_-01a.jpg","SparkFun Environmental Sensor Breakout - BME680 (Qwiic)","","18.95"
"DEV-15743","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/3/8/15743_-_Breakout_-_Air_Quality__Temperature__Pressure__Humidity_Sensor.jpg","Breakout - Air Quality, Temperature, Pressure, Humidity Sensor","1","24.95"
"CAB-10649","1","https://www.sparkfun.com/products/10649","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/4/10649-01.jpg","Ribbon Cable - 10 wire (3ft)","1","1.05"
"PRT-10877","1","https://www.sparkfun.com/products/10877","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/3/10877-01b.jpg","2x3 Pin Shrouded Header","1","1.75"
"PRT-10965","1","https://www.sparkfun.com/products/10965","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/5/9/10965-02.jpg","Ribbon Crimp Connector - Breadboad Friendly (2x5, Female)","1","0.95"
"PRT-10650","1","https://www.sparkfun.com/products/10650","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/5/10650-02.jpg","Ribbon Crimp Connector - 10-pin (2x5, Female)","1","0.55"
"PRT-10651","1","https://www.sparkfun.com/products/10651","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/6/10651-02.jpg","Ribbon Crimp Connector - 6-pin (2x3, Female)","1","0.45"
"CAB-11489","1","https://www.sparkfun.com/products/11489","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/0/11489-01.jpg","Raspberry Pi - GPIO Ribbon Cable (6\"")","1","0.75"
"PRT-11490","1","https://www.sparkfun.com/products/11490","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/1/11490-04.jpg","Raspberry Pi - GPIO Shrouded Header (2x13)","1","0.24"
"PRT-00643","1","https://www.sparkfun.com/products/643","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/4/00643-01.jpg","RJ45 8-Pin Connector","1","1.6"
"BOB-00716","1","https://www.sparkfun.com/products/716","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/7/00716-06.jpg","SparkFun RJ45 Breakout","1","1.05"
"SEN-00245","1","https://www.sparkfun.com/products/245","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/00245-1.jpg","One Wire Digital Temperature Sensor - DS18B20","1","3.95"
"CAB-13028","1","https://www.sparkfun.com/products/13028","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/2/0/13028-01.jpg","Raspberry Pi GPIO Ribbon Cable - 40-pin, 6\"" (RPi 3, RPi2, B+)","1","3.5"
"ROB-10267","1","https://www.sparkfun.com/products/10267","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/3/10267-01b.jpg","EasyDriver Stepper Motor Driver","1","14.95"
"SEN-10736","1","https://www.sparkfun.com/products/10736","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/1/10736-01.jpg","9 Degrees of Freedom - Razor IMU","1","74.95"
"TOL-13151","1","https://www.sparkfun.com/products/13151","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/3/1/13151-01.jpg","Hakko FX-901 Cordless Soldering Iron","1","24.95"
"DEV-12646","1","https://www.sparkfun.com/products/12646","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/8/12646-01a.jpg","Teensy 3.1","1","19.95"
"COM-10932","1","https://www.sparkfun.com/products/10932","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/7/4/10790-07.jpg","Rotary Encoder - 200 P/R (Quadrature)","1","48.5"
"PGM-08278","1","https://www.sparkfun.com/products/8278","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/8/ARM-VSB-Tiny-01-L.jpg","JTAG USB OCD Tiny - Programmer/Debugger for ARM processors","1","51.95"
"SEN-13676","1","https://www.sparkfun.com/products/13676","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/6/13676-01.jpg","SparkFun Atmospheric Sensor Breakout - BME280","1","21.5"
"DEV-13787","1","https://www.sparkfun.com/products/13787","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/5/5/13787-01a.jpg","Arduino 101","1","30"
"DEV-13995","1","https://www.sparkfun.com/products/13995","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/6/8/13995-01a.jpg","Teensy Prop Shield","1","19.95"
"DEV-13736","1","https://www.sparkfun.com/products/13736","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/9/13736-01.jpg","Teensy 3.2","1","19.8"
"COM-08227","1","https://www.sparkfun.com/products/8227","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/8/HumTempSensor-SHT15-01-L.jpg","Humidity and Temperature Sensor - SHT15","1","28.95"
"WIG-13810","1","https://www.sparkfun.com/products/13810","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/9/6/13810-01.jpg","Tsunami Super WAV Trigger","1","63.96"
"SEN-14632","1","https://www.sparkfun.com/products/14632","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/1/2/14632-OpenMV_M7_Camera-01.jpg","OpenMV M7 Camera","","65"
"DEV-14829","1","https://www.sparkfun.com/products/14829","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/9/8/14829-TinyFPGA_BX_Board-01.jpg","TinyFPGA BX Board","","41.95"
"SPX-15048","1","https://www.sparkfun.com/products/15048","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/8/2/15048-3_Color_ePaper_Display_-_7.5in.-02.jpg","3 Color ePaper Display - 7.5in.","1","89.95"
"DEV-15026","1","https://www.sparkfun.com/products/15026","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/5/2/DEV-15026-4.jpg","HiFive1 - Arduino RISC-V Dev Board","","59.95"
"COM-14995","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/0/7/14995_-_P2110B_-_Energy_Harvesting_Modules_Powerharvester_Receiver_-_915_MHz_.jpg","P2110B - Energy Harvesting Modules Powerharvester Receiver - 915 MHz","1","52.95"
"DEV-14922","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/1/4/14922_-_607-NCSM2450.DK.jpg","Intel® Movidius Neural Compute Stick","1","88.95"
"LCD-14776","1","https://www.sparkfun.com/products/14776","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/2/5/14776-LCD_Touchscreen_HAT_for_Raspberry_Pi_-_TFT_3.5in.__480x320_-05.jpg","LCD Touchscreen HAT for Raspberry Pi - TFT 3.5in. (480x320)","1","9.95"
"ROB-14332","1","https://www.sparkfun.com/products/14332","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/0/8/14332-01.jpg","Circular Robotics Chassis Kit (Two-Layer)","","14.95"
