"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-15896","1","https://www.sparkfun.com/products/15896","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/3/4/15896-Aluminum_Heatsink_Case_for_Raspberry_Pi_4_-_Blue-01.jpg","Aluminum Heatsink Case for Raspberry Pi 4 - Zircon Blue","","17.05"
"COM-14567","2","https://www.sparkfun.com/products/14567","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/0/1/14567-USB_to_Micro_Adapter-01.jpg","USB to Micro-B Adapter","1","2.1"
"COM-11705","3","https://www.sparkfun.com/products/11705","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/6/11705-01.jpg","Barrel Jack Power Switch - M-F (3\"")","1","2.75"
"PRT-10288","2","https://www.sparkfun.com/products/10288","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/4/10288-02.jpg","DC Barrel Jack Adapter - Female","1","3.5"
"PRT-10287","3","https://www.sparkfun.com/products/10287","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/3/10287-01.jpg","DC Barrel Jack Adapter - Male","","3.5"
"DEV-14328","5","https://www.sparkfun.com/products/14328","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/0/2/14328-01.jpg","SparkFun Pi Servo HAT","1","10.95"
"PRT-14275","4","https://www.sparkfun.com/products/14275","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/0/14275-01.jpg","Raspberry Pi GPIO Male Header - 2x20","","1.05"
"PRT-14017","4","https://www.sparkfun.com/products/14017","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/1/2/14017-07.jpg","Raspberry Pi GPIO Tall Header - 2x20","1","2.75"
"PRT-13054","3","https://www.sparkfun.com/products/13054","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/7/2/13054-01a.jpg","Raspberry Pi GPIO Shrouded Header - 2x20","1","1.05"
"CAB-13028","2","https://www.sparkfun.com/products/13028","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/2/0/13028-01.jpg","Raspberry Pi GPIO Ribbon Cable - 40-pin, 6\"" (RPi 3, RPi2, B+)","1","3.5"
"ROB-09347","14","https://www.sparkfun.com/products/9347","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/1/09347-1.jpg","Servo - Generic High Torque Continuous Rotation (Standard Size)","1","14.95"
"PRT-12895","4","https://www.sparkfun.com/products/12895","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/5/12895-01_1.jpg","Lithium Ion Battery - 18650 Cell (2600mAh)","1","6.5"
"CAB-15987","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/6/4/0/15987_-_4D_Systems_Programming_Cable_2_.jpg","4D Systems Programming Cable","1","27.95"
"KIT-15835","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/6/4/15835_-_Smart_Robot_Brushless_Motor_Racing_Car.jpg","Smart Robot Brushless Motor Racing Car ","","114.95"
"ROB-12779","4","https://www.sparkfun.com/products/12779","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/8/0/12779-01.jpg","EasyDriver - Stepper Motor Driver","1","16.95"
"ROB-09238","4","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"ROB-15863","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/9/8/15863_-_ForerunnerTrackedChassis__2_.jpg"," DFRobot Accessories \""Forerunner\""-Tracked Chassis","","82.95"
"ROB-15223","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/6/9/15223_-_OSEPP_Tank_Mechanical_Kit.jpg","OSEPP Tank Mechanical Kit","","104.95"
"ROB-14339","1","https://www.sparkfun.com/products/14339","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/1/5/14339-01a.jpg","Circular Robotics Chassis Kit (Three-Layer)","","19.95"
"ROB-15224","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/7/0/15224-OSEPP_2-wheeler_Balancing_Mechanical_Kit.jpg","OSEPP 2-wheeler Balancing Mechanical Kit","","92.95"
"SEN-14758","1","https://www.sparkfun.com/products/14758","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/9/4/14758-NeuroSky_MindWave_Mobile2-04.jpg","NeuroSky MindWave Mobile 2","","99.95"
"KIT-14526","4","https://www.sparkfun.com/products/14526","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/1/0/14526-01.jpg","Pi Zero USB Stem","","6.5"
"ROB-14450","4","https://www.sparkfun.com/products/14450","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/8/2/14450a-01.jpg","SparkFun Motor Driver - Dual TB6612FNG (with Headers)","1","13.95"
"SEN-14349","1","https://www.sparkfun.com/products/14349","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/3/1/14349-01.jpg","SparkFun Human Presence Sensor Breakout - AK9753 (Qwiic)","1","19.95"
"SEN-13944","2","https://www.sparkfun.com/products/13944","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/3/3/13944-01.jpg","SparkFun 9DoF Sensor Stick","1","17.95"
"ROB-13302","3","https://www.sparkfun.com/products/13302","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/1/13302-01b.jpg","Hobby Gearmotor - 140 RPM (Pair)","1","5.5"
"SEN-13284","1","https://www.sparkfun.com/products/13284","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/3/13284-02.jpg","SparkFun 9DoF IMU Breakout - LSM9DS1","1","17.95"
"WRL-12577","1","https://www.sparkfun.com/products/12577","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/9/12577-01.jpg","SparkFun Bluetooth Modem - BlueSMiRF Silver","1","19.57"
"WRL-12576","1","https://www.sparkfun.com/products/12576","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/8/12576-01.jpg","SparkFun Bluetooth Mate Silver","1","27.95"
"DEV-09873","3","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
"DEV-09716","4","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"COM-09182","1","https://www.sparkfun.com/products/9182","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/8/09182-03-L.jpg","Arcade Joystick - Short Handle","","18.5"
"COM-09032","1","https://www.sparkfun.com/products/9032","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/7/09032-03-L.jpg","Thumb Joystick","1","4.5"
"SEN-00241","2","https://www.sparkfun.com/products/241","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/00241-02.jpg","Infrared Emitters and Detectors","1","1.95"
