"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PGM-11801","1","https://www.sparkfun.com/products/11801","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/1/1/11801-01.jpg","Tiny AVR Programmer","1","17.5"
"PRT-18582","1","https://www.sparkfun.com/products/18582","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/6/0/18582-IR_-_Proximity_Contactless_Button-05.jpg","Infrared Proximity Contactless Button ","","24.95"
"TOL-19898","1","https://www.sparkfun.com/products/19898","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/6/1/9/19898-_01.jpg","Adjustable Voltage Wall Adapter Power Supply - 5V-15V","","14.95"
"ROB-19726","1","https://www.sparkfun.com/products/19726","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/4/2/4/19726_-_Arduino_Braccio___8_.jpeg","Arduino Braccio++","1","599.95"
"TOL-19944","1","https://www.sparkfun.com/products/19944","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/6/7/9/19944-Magnetic_Third-Hand_Kit-01.jpg","Magnetic Third-Hand Kit","","49.99"
"PGM-19099","1","https://www.sparkfun.com/products/19099","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/0/0/19099-ESP-PROG-01.jpg","ESP-PROG","","12"
"WRL-20228","1","https://www.sparkfun.com/products/20228","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/3/2/TagStrip_01.jpg","UHF RFID Tags - Adhesive (5 Pack)","","1.21"
"SPX-19035","1","https://www.sparkfun.com/products/19035","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/6/3/6/19035-Qwiic_RFID_Tag-01.jpg","Qwiic Dynamic NFC/RFID Tag","","5"
"PGM-15347","1","https://www.sparkfun.com/products/15347","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/4/15347-J-Link_Base_Compact-01.jpg","J-Link BASE Compact Programmer","","525.95"
"PGM-19262","1","https://www.sparkfun.com/products/19262","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/9/2/19262-Mates_Programmer-01.jpg","Mates Programmer","","9.95"
"SPX-20691","1","https://www.sparkfun.com/products/20691","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/3/5/20691-_SPX-_01.jpg","Qwiic Micro Dynamic NFC/RFID Tag","","9.95"
"SPX-18991","1","https://www.sparkfun.com/products/18991","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/6/6/18991-smo__l_Dynamic_NFC_RFID_Tag-01.jpg","smôl Dynamic NFC/RFID Tag","","9.95"
"SEN-21669","1","https://www.sparkfun.com/products/21669","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/9/8/21669-_SEN-_01.jpg","Load Cell - 10kg, Straight Bar with Hook","","12.95"
"CEL-15087","1","https://www.sparkfun.com/products/15087","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/4/5/15087-SparkFun_LTE_CAT_M1_NB-IoT_Shield_-_SARA-R4__with_Hologram_SIM_Card_-01a.jpg","SparkFun LTE CAT M1/NB-IoT Shield - SARA-R4 (with Hologram SIM Card)","","96.5"
"COM-09378","1","https://www.sparkfun.com/products/9378","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/7/0/09378-1.jpg","AVR 8 Pin 20MHz 8K 4A/D - ATtiny85","1","3.5"
"BOK-17986","1","https://www.sparkfun.com/products/17986","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/1/6/3/Cover-032021-EN.jpg","Elektor Magazine - March/April 2021 (English)","","3.49"
"TOL-16893","1","https://www.sparkfun.com/products/16893","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/8/2/0/16893-USB_Wall_Charger_-_5V__2A-03.jpg","USB Wall Charger - 5V, 2A","1","6.5"
"CAB-15426","1","https://www.sparkfun.com/products/15426","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/8/5/15426-Reversible_USB_A_to_C_Cable_-_0.3m-01.jpg","Reversible USB A to C Cable - 0.3m","1","4.5"
"CAB-15425","1","https://www.sparkfun.com/products/15425","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/8/4/15425-Reversible_USB_A_to_C_Cable_-_0.8m-01.jpg","Reversible USB A to C Cable - 0.8m","1","5.5"
"CAB-15424","1","https://www.sparkfun.com/products/15424","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/8/3/15424-Reversible_USB_A_to_C_Cable_-_2m-01.jpg","Reversible USB A to C Cable - 2m","1","8.95"
"SEN-15191","1","https://www.sparkfun.com/products/15191","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/1/0/15191-SparkFun_RFID_Qwiic_Reader-01a.jpg","SparkFun RFID Qwiic Reader","1","21.5"
"SEN-11828","2","https://www.sparkfun.com/products/11828","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/8/8/11828-01.jpg","RFID Reader ID-20LA (125 kHz)","1","37.5"
"SEN-09963","1","https://www.sparkfun.com/products/9963","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/5/09963-01.jpg","SparkFun RFID USB Reader","1","27.95"
"DEV-12924","1","https://www.sparkfun.com/products/12924","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/6/12924-01.jpg","SparkFun MicroView - USB Programmer","1","17.95"
"DEV-12923","1","https://www.sparkfun.com/products/12923","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/5/12923-01.jpg","SparkFun MicroView - OLED Arduino Module","1","44.95"
"TOL-14814","1","https://www.sparkfun.com/products/14814","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/8/2/14814-PCB_Machining_Kit.jpg","PCB Machining Kit","","120"
"TOL-14818","1","https://www.sparkfun.com/products/14818","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/8/6/14818-Variety_PCB_Drill_Set__10_Pieces_.jpg","Variety PCB Drill Set (10 Pieces)","","25"
"TOL-14925","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/1/7/795-TBS2104.jpg","Digital Storage Oscilloscope - 100MHz (TBS2104)","1","2723.95"
"PRT-15196","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/2/0/15196-C20P_Flambeau_Plastic_Cabinet_11-1_4_x_12_x_6.jpg","C20P Flambeau Plastic Cabinet 11-1/4 x 12 x 6","","64.95"
"WRL-15934","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/7/6/15934_-_WirelessPowerTransferRxCoil.jpg","Wireless Power Transfer Rx Coil Module","1","21.95"
"PRT-15199","2","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/2/3/15199_-_U45P_Flambeau_Plastic_Cabinet_16_1_2_x_12_x_6_.jpg","U45P Flambeau Plastic Cabinet 16 1/2 x 12 x 6","","123.95"
"TOL-14975","1","https://www.sparkfun.com/products/14975","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/7/5/14975-FR1_Copper_Clad_-_Double_Sided_2x3in__10_Pack_.jpg","FR1 Copper Clad - Double Sided 2x3in (10 Pack)","","10"
"TOL-14817","1","https://www.sparkfun.com/products/14817","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/8/5/14817-Standard_PCB_Drill_Set__10_Pieces_.jpg","Standard PCB Drill Set (10 Pieces)","","25"
"TOL-15256","1","https://www.sparkfun.com/products/15256","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/2/3/15256-iFixit_Essential_Electronics_Toolkit-01.jpg","iFixit Essential Electronics Toolkit","","29.95"
"CAB-10646","1","https://www.sparkfun.com/products/10646","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/1/10646-02.jpg","Ribbon Cable - 6 wire (15ft)","1","3.5"
"TOL-10865","1","https://www.sparkfun.com/products/10865","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/7/10865-01.jpg","Tool Kit - Screwdriver and Bit Set","1","10.95"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"TOL-13203","1","https://www.sparkfun.com/products/13203","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/4/4/13203-Solder_Vacuum-Black-01.jpg","Solder Vacuum","","5.5"
"DEV-14150","1","https://www.sparkfun.com/products/14150","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/5/2/14150-01.jpg","RELAYplate","","44.95"
"CAB-14576","1","https://www.sparkfun.com/products/14576","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/2/1/14576-LED_Pigtail_connector_4_Pin_-01.jpg","LED Strip Pigtail Connector (4-pin)","","1.6"
"COM-14704","1","https://www.sparkfun.com/products/14704","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/1/3/14704-Bendable_EL_Wire_-_Pink_3m-01.jpg","Bendable EL Wire - Pink 3m","","10.95"
"COM-10191","1","https://www.sparkfun.com/products/10191","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/9/10191-00.jpg","EL Wire - Red 3m","","9.95"
"COM-10194","1","https://www.sparkfun.com/products/10194","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/2/10194-00.jpg","EL Wire - Green 3m","","9.95"
"COM-10195","1","https://www.sparkfun.com/products/10195","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/3/10195-00.jpg","EL Wire - Blue 3m","","9.95"
"COM-10196","1","https://www.sparkfun.com/products/10196","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/4/10196-00.jpg","EL Wire - Purple 3m","","9.95"
"COM-10198","1","https://www.sparkfun.com/products/10198","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/6/10198-00.jpg","EL Wire - Pink 3m","","9.95"
"COM-10439","1","https://www.sparkfun.com/products/10439","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/7/10439-LED_Tactile_Button-_White-01.jpg","LED Tactile Button- White","1","2.25"
"COM-10442","1","https://www.sparkfun.com/products/10442","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/0/10442-LED_Tactile_Button_-_Red-01.jpg","LED Tactile Button - Red","1","2.25"
"COM-10200","1","https://www.sparkfun.com/products/10200","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/8/10200-00.jpg","EL Wire - Fluorescent-Green 3m","","9.95"
"PRT-00124","1","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"CAB-00507","1","https://www.sparkfun.com/products/507","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/7/507-Feature.jpg","Banana to Banana Cables","","5.5"
"PRT-07938","1","https://www.sparkfun.com/products/7938","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/DIP-16.jpg","DIP Sockets Solder Tail - 16-Pin 0.3\""","1","0.5"
"PRT-08235","1","https://www.sparkfun.com/products/8235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/3/08235-Screw_Terminals_3.5mm_Pitch__3-Pin_-01.jpg","Screw Terminals 3.5mm Pitch (3-Pin)","1","1.05"
"PRT-09173","1","https://www.sparkfun.com/products/9173","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/0/9/09173-02-L.jpg","Pogo Pin w/ Round Tip","1","1.05"
"COM-09191","1","https://www.sparkfun.com/products/9191","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/3/1/09191-1.jpg","7-Segment Display - LED (Blue)","1","1.95"
"PRT-15900","2","https://www.sparkfun.com/products/15900","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/3/8/15900-Latch_Terminals_-_5mm_Pitch__4-Pin_-01.jpg","Latch Terminals - 5mm Pitch (4-Pin)","1","1.6"
"PRT-15519","1","https://www.sparkfun.com/products/15519","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/1/1/15519-Screw_Terminals_3.5mm_Pitch__4-Pin_-01.jpg","Screw Terminals 3.5mm Pitch (4-Pin)","1","1.05"
"TOL-15548","2","https://www.sparkfun.com/products/15548","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/4/3/15548-Electric_Hobby_Screwdriver-01.jpg","Electric Hobby Screwdriver Set","1","39.95"
"PRT-15698","1","https://www.sparkfun.com/products/15698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/4/5/15698-Adjustable_Storage_Case-01.jpg","Adjustable Storage Case","1","10.95"
"PRT-15874","2","https://www.sparkfun.com/products/15874","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/1/0/15874-2x18_female_headers_for_Alchitry_Br_prototype_board-01.jpg","Alchitry Br Female Header Set","1","3.95"
"PRT-15898","2","https://www.sparkfun.com/products/15898","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/3/6/15898-Latch_Terminals_-_5mm_Pitch__2-Pin_-01.jpg","Latch Terminals - 5mm Pitch (2-Pin)","1","1.6"
"PRT-15899","2","https://www.sparkfun.com/products/15899","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/3/7/15899-Latch_Terminals_-_5mm_Pitch__3-Pin_-01.jpg","Latch Terminals - 5mm Pitch (3-Pin)","1","1.6"
"TOL-15295","1","https://www.sparkfun.com/products/15295","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/9/2/15295-SparkFun_PCB_Ruler_-_12_Inch-01.jpg","SparkFun PCB Ruler - 12 Inch","1","6.5"
"COM-15326","1","https://www.sparkfun.com/products/15326","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/2/4/15326-Simon_Buttons_-_4pk_-_red__green__blue__yellow-02.jpg","Multicolored Tactile Buttons - 4-Pack","","0.29"
"COM-15422","1","https://www.sparkfun.com/products/15422","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/7/9/15422-Fiber_Optic_Fabric_-_Black__30x30cm_-01.jpg","Fiber Optic Fabric - Black (30x30cm)","","28.45"
"COM-15105","1","https://www.sparkfun.com/products/15105","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/6/8/15105-High_Speed_Optoisolator_-_6N137_-02.jpg","High Speed Optoisolator - 6N137","1","1.05"
"COM-15133","1","https://www.sparkfun.com/products/15133","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/1/0/15133-Stomp_Switch-01.jpg","Stomp Switch ","1","4.5"
"PRT-15187","1","https://www.sparkfun.com/products/15187","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/0/4/15187-Feather_Stackable_Header_Kit-01.jpg","Feather Stackable Header Kit","1","1.75"
"COM-15207","1","https://www.sparkfun.com/products/15207","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/4/4/15207-G5LE_General_Purpose_Relay_SPDtT-01.jpg","Relay SPDT Sealed - 10A (G5LE)","1","2.1"
"CAB-15268","1","https://www.sparkfun.com/products/15268","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/3/8/15268-Alligator_Clip_with_Spade_Connector__10_pack_-01.jpg","Alligator Clip with Spade Connector (10 Pack)","1","6.95"
"COM-15290","1","https://www.sparkfun.com/products/15290","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/7/7/15290-SparkFun_Qwiic_Keypad_-_12_Button-01.jpg","SparkFun Qwiic Keypad - 12 Button","","11.5"
"COM-14978","1","https://www.sparkfun.com/products/14978","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/7/8/14978-Rocker_Switch_-_On_Off_On__round_-01.jpg","Rocker Switch - On/Off/On (Round)","1","1.05"
"TOL-15003","1","https://www.sparkfun.com/products/15003","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/1/6/15003-Magnetic_Screwdriver_Set__24_Piece_-04.jpg","Magnetic Screwdriver Set (20 Piece)","1","6.95"
"DEV-15009","1","https://www.sparkfun.com/products/15009","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/2/8/15009-USB-to-Serial_Bridge_-___USB-PA5-II-01.jpg","USB-to-Serial Bridge - µUSB-PA5-II","1","24.95"
"COM-15082","1","https://www.sparkfun.com/products/15082","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/2/15082-Thermoelectric_Cooler-01.jpg","Thermoelectric Cooler ","","11.95"
"COM-15093","1","https://www.sparkfun.com/products/15093","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/5/1/15093-SparkFun_Qwiic_Single_Relay-01.jpg","SparkFun Qwiic Single Relay ","1","13.95"
"COM-15102","1","https://www.sparkfun.com/products/15102","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/6/2/15102-SparkFun_Qwiic_Quad_Relay-01a.jpg","SparkFun Qwiic Quad Relay ","","29.95"
"COM-14662","1","https://www.sparkfun.com/products/14662","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/5/8/14662-Keypad_-_12_Button-01.jpg","Keypad - 12 Button","","4.95"
"PRT-14671","1","https://www.sparkfun.com/products/14671","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/6/9/14671-Jumper_Wire_Kit_-_700pcs-01.jpg","Large Jumper Wire Kit - 700pcs","","26.95"
"COM-14702","1","https://www.sparkfun.com/products/14702","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/1/1/14702-Bendable_EL_Wire_-_Blue-Green_3m-01.jpg","Bendable EL Wire - Blue-Green 3m","","10.95"
"PRT-14800","1","https://www.sparkfun.com/products/14800","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/5/9/14800-Powerfilm_Solar_Array_-_5-MPT4.8-75-KA__5pk_-_50mA_4.8V_w_PSA___Kynar_-01.jpg","PowerFilm Solar Panel - 50mA@4.8V w/PSA & Kynar (5 Pack)","","26.95"
"TOL-14872","1","https://www.sparkfun.com/products/14872","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/4/8/14872-Self-Adjusting_Wire_Strippers-04.jpg","Self-Adjusting Wire Strippers","1","16.95"
"COM-14884","1","https://www.sparkfun.com/products/14884","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/6/4/14884-Diode_Rectifier_-_1A__400V__1N4004_-01.jpg","Diode Rectifier - 1A, 400V (1N4004)","","0.25"
"SEN-14887","2","https://www.sparkfun.com/products/14887","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/6/7/14887-NFC_LED_Nail_Sticker_-_Green__5_Pack_-01.jpg","NFC LED Nail Sticker - Green (5 Pack)","1","7.95"
"COM-14705","1","https://www.sparkfun.com/products/14705","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/1/4/14705-Bendable_EL_Wire_-_Orange_3m-01.jpg","Bendable EL Wire - Orange 3m","","10.95"
"COM-14730","1","https://www.sparkfun.com/products/14730","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/5/7/14612-Skinny_LED_RGB_Strip_-_Addressable__1m__60LEDs__SK6812__-01.jpg","Skinny LED RGB Strip - Addressable, 1m, 60LEDs (SK6812)","","14.95"
"TOL-14734","1","https://www.sparkfun.com/products/14734","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/6/1/14734-Weller_WE1010_Soldering_Station_-01.jpg","Weller WE1010 Soldering Station","1","155"
"TOL-14782","1","https://www.sparkfun.com/products/14782","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/3/6/14782-Flush_Cutters_-_Xcelite-02.jpg","Flush Cutters - Xcelite","1","14"
"COM-14697","1","https://www.sparkfun.com/products/14697","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/0/6/14697-Bendable_EL_Wire_-_Blue_3m-01.jpg","Bendable EL Wire - Blue 3m","","10.95"
"COM-14698","1","https://www.sparkfun.com/products/14698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/0/7/14698-Bendable_EL_Wire_-_Green_3m-01.jpg","Bendable EL Wire - Green 3m","","10.95"
"COM-14699","1","https://www.sparkfun.com/products/14699","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/0/8/14699-Bendable_EL_Wire_-_Fluorescent_Green_3m-01.jpg","Bendable EL Wire - Fluorescent Green 3m","","10.95"
"COM-14700","1","https://www.sparkfun.com/products/14700","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/0/9/14700-Bendable_EL_Wire_-_Purple_3m-01.jpg","Bendable EL Wire - Purple 3m","","10.95"
"COM-14701","1","https://www.sparkfun.com/products/14701","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/1/0/14701-Bendable_EL_Wire_-_Yellow_3m-01.jpg","Bendable EL Wire - Yellow 3m","","10.95"
"PRT-14493","1","https://www.sparkfun.com/products/14493","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/4/9/14493-03.jpg","Resistor 100 Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","","1.25"
"PRT-14494","1","https://www.sparkfun.com/products/14494","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/5/0/14494-03.jpg","Resistor 1M Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","0.5"
"TOL-14508","1","https://www.sparkfun.com/products/14508","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/7/1/14508-03.jpg","Slice Craft Knife","","12.99"
"TOL-14510","1","https://www.sparkfun.com/products/14510","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/7/3/14510-02.jpg","Slice Ceramic Straight Blades (set of 4)","1","19.99"
"SEN-14535","1","https://www.sparkfun.com/products/14535","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/2/5/14535-01.jpg","Walabot Developer","1","599.95"
"TOL-14557","1","https://www.sparkfun.com/products/14557","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/8/8/14557-01.jpg","Hot-Air Rework Station - 303D","1","134.95"
"TOL-14579","1","https://www.sparkfun.com/products/14579","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/2/5/14579-Chip_Quik_No-Clean_Flux_Pen_-_10mL-01.jpg","Chip Quik No-Clean Flux Pen  - 10mL","1","7.95"
"COM-14359","1","https://www.sparkfun.com/products/14359","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/5/6/14359-01.jpg","SparkFun Lumenati 8-stick","1","9.5"
"PRT-14417","1","https://www.sparkfun.com/products/14417","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/4/0/14417-02.jpg","Qwiic JST Connector - SMD 4-pin (Horizontal)","1","0.55"
"COM-14453","1","https://www.sparkfun.com/products/14453","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/9/14453-01.jpg","DC/DC Converter - 5V 5W (R-78E)","1","4.95"
"PRT-14460","1","https://www.sparkfun.com/products/14460","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/1/8/14460-01.jpg","Multicolor Buttons - 4-pack","1","1.75"
"PRT-14490","1","https://www.sparkfun.com/products/14490","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/1/7/14490-03.jpg","Resistor 330 Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","1.05"
"PRT-14491","1","https://www.sparkfun.com/products/14491","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/1/6/14491-03.jpg","Resistor 10K Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","1.25"
"PRT-14492","1","https://www.sparkfun.com/products/14492","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/4/8/14492-03.jpg","Resistor 1K Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","1.05"
"TOL-14231","1","https://www.sparkfun.com/products/14231","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/7/6/14231-01.jpg","Soldering Tip - Weller - Conical (ST6)","1","5.5"
"TOL-14232","1","https://www.sparkfun.com/products/14232","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/7/7/14232-04.jpg","Solder-Mate Solder Dispenser","1","15.5"
"TOL-14233","1","https://www.sparkfun.com/products/14233","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/7/8/14233-05.jpg","Solder Tip Polishing Bar","1","19.5"
"CAB-14303","1","https://www.sparkfun.com/products/14303","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/6/5/14303-Alligator_Clip_with_Pigtail__10_Pack_-01.jpg","Alligator Clip with Pigtail (10 Pack)","1","7.5"
"PRT-14311","1","https://www.sparkfun.com/products/14311","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/7/9/14311-01.jpg","ESP32 Thing Stackable Header Set","1","1.75"
"PRT-14322","1","https://www.sparkfun.com/products/14322","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/5/6/14322-02.jpg","Female Stackable Header - 12-Pin","","0.75"
"COM-14325","1","https://www.sparkfun.com/products/14325","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/9/1/14325-01.jpg","RFID Tag (125kHz)","1","2.1"
"KIT-13698","1","https://www.sparkfun.com/products/13698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/0/13698-02.jpg","SparkFun Capacitor Kit","","8.95"
"SEN-13715","1","https://www.sparkfun.com/products/13715","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/0/9/13715-01.jpg","Thermocouple Type-K - Stainless Steel","","5.5"
"PRT-13782","1","https://www.sparkfun.com/products/13782","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/4/9/13782-01.jpg","Solar Panel - 3.5W","","41.95"
"PRT-13784","1","https://www.sparkfun.com/products/13784","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/5/1/13784-01.jpg","Solar Panel - 9W","","80.7"
"DEV-13975","1","https://www.sparkfun.com/products/13975","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/2/2/13975-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","21.5"
"CAB-14043","1","https://www.sparkfun.com/products/14043","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/7/0/14043-01.jpg","LIDAR-Lite Accessory Cable","1","5.5"
"TOL-14224","1","https://www.sparkfun.com/products/14224","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/6/9/14224-01.jpg","SMD Tweezers - 45° Angle","","18.95"
"TOL-13246","1","https://www.sparkfun.com/products/13246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/3/9/13246-01.jpg","Solder Tip Tinner and Cleaner","1","10.95"
"COM-13247","1","https://www.sparkfun.com/products/13247","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/4/0/13247-01.jpg","Magnetic Door Switch Set","","3.95"
"PRT-13612","2","https://www.sparkfun.com/products/13612","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/7/6/13612-01.jpg","Thermocouple Connector - PCC-SMP-K","1","10.95"
"KIT-13682","1","https://www.sparkfun.com/products/13682","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/3/5/13682-01.jpg","SparkFun Discrete Semiconductor Kit","1","12.95"
"CAB-13685","1","https://www.sparkfun.com/products/13685","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/4/7/13685-01.jpg","JST to Breadboard Jumper (3-pin)","1","1.6"
"DEV-13688","1","https://www.sparkfun.com/products/13688","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/5/7/13688-01.jpg","MyoWare LED Shield","1","13.48"
"COM-13689","1","https://www.sparkfun.com/products/13689","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/5/9/13689-01.jpg","Transistor - NPN, 50V 800mA (BC337)","1","0.55"
