"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-15897","1","https://www.sparkfun.com/products/15897","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/3/5/15897-Cthulhu_Shield-01.jpg","Cthulhu Shield","","75"
"PRT-15898","1","https://www.sparkfun.com/products/15898","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/3/6/15898-Latch_Terminals_-_5mm_Pitch__2-Pin_-01.jpg","Latch Terminals - 5mm Pitch (2-Pin)","1","1.6"
"COM-08530","1","https://www.sparkfun.com/products/8530","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/3/08530-05-L.jpg","7-Segment Display - 6.5\"" (Red)","1","20.5"
"DEV-15737","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/3/2/15737_-_Thermal_Camera_Breakout.jpg","Thermal Camera Breakout","1","76.95"
"PRT-14059","1","https://www.sparkfun.com/products/14059","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/9/14059-06.jpg","SmartiPi Touch","","24.95"
"PRT-14947","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/4/0/14947_-_642-LK68GB126M3.jpg","Keylock Switch","1","21.95"
"COM-14951","1","https://www.sparkfun.com/products/14951","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/4/4/14951_-_633-IS15BBFP4RGB_Edit.jpg","SmartSwitch - 64x32 LCD Push Button and Display","1","74.95"
"LCD-14776","1","https://www.sparkfun.com/products/14776","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/2/5/14776-LCD_Touchscreen_HAT_for_Raspberry_Pi_-_TFT_3.5in.__480x320_-05.jpg","LCD Touchscreen HAT for Raspberry Pi - TFT 3.5in. (480x320)","1","9.95"
"DEV-12923","1","https://www.sparkfun.com/products/12923","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/5/12923-01.jpg","SparkFun MicroView - OLED Arduino Module","1","44.95"
"SEN-11207","1","https://www.sparkfun.com/products/11207","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/8/1/11207-01.jpg","FlexiForce Pressure Sensor - 25lbs (1\"" area)","1","26.95"
"SEN-10264","1","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"SEN-08606","1","https://www.sparkfun.com/products/8606","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/6/08606-03-L.jpg","Flex Sensor 4.5\""","","17.95"
"SEN-14666","1","https://www.sparkfun.com/products/14666","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/6/2/14666-SparkFun_Qwiic_Flex_Glove_Controller-01.jpg","SparkFun Qwiic Flex Glove Controller","1","29.95"
"DEV-13907","1","https://www.sparkfun.com/products/13907","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/6/4/13907-01.jpg","SparkFun ESP32 Thing","","23.5"
"CAB-00501","1","https://www.sparkfun.com/products/501","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/00501-1.jpg","IC Hook Test Leads","1","9.95"
"CAB-00506","1","https://www.sparkfun.com/products/506","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/6/506-Feature2.jpg","Banana to IC Hook Cables","","5.5"
"LCD-15173","1","https://www.sparkfun.com/products/15173","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/8/8/15173-SparkFun_Transparent_Graphical_OLED_Breakout__Qwiic_-01a.jpg","SparkFun Transparent Graphical OLED Breakout (Qwiic)","1","42.95"
"SPX-14752","1","https://www.sparkfun.com/products/14752","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/8/5/14752-Qwiic_Starter_Kit-01.jpg","Qwiic Starter Kit","1","49.95"
"TOL-11784","1","https://www.sparkfun.com/products/11784","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/1/11784-05.jpg","SparkFun Third Hand Kit","1","37.5"
