"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-11636","1","https://www.sparkfun.com/products/11636","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/9/6/11636-01.jpg","Coin Acceptor - Programmable (6 coin types)","","48.5"
"COM-09136","1","https://www.sparkfun.com/products/9136","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/3/09136-03-L.jpg","Arcade Joystick","","19.95"
"PRT-16302","1","https://www.sparkfun.com/products/16302","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/0/4/16302-SmartiPi_Touch_2-03.jpg","SmartiPi Touch 2","","27.95"
"TOL-15448","1","https://www.sparkfun.com/products/15448","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/3/15448-Raspberry_Pi_Wall_Adapter_Power_Supply_-_5.1VDC__3.0A__15.3W__USB-C_-01.jpg","Raspberry Pi Wall Adapter Power Supply - 5.1VDC, 3.0A, 15.3W (USB-C)","1","8"
"DEV-15447","1","https://www.sparkfun.com/products/15447","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/2/15447-Raspberry_Pi_4_Model_B__4_GB_-01.jpg","Raspberry Pi 4 Model B (4 GB)","1","55"
"LCD-14776","1","https://www.sparkfun.com/products/14776","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/2/5/14776-LCD_Touchscreen_HAT_for_Raspberry_Pi_-_TFT_3.5in.__480x320_-05.jpg","LCD Touchscreen HAT for Raspberry Pi - TFT 3.5in. (480x320)","1","9.95"
"ROB-14451","1","https://www.sparkfun.com/products/14451","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/8/4/14451-01.jpg","SparkFun Motor Driver - Dual TB6612FNG (1A)","1","13.5"
"KIT-14180","1","https://www.sparkfun.com/products/14180","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/9/4/14180_Kit.jpg","SparkFun Ardumoto Shield Kit","1","32.5"
"ROB-00319","1","https://www.sparkfun.com/products/319","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/4/GearBox-1.jpg","Dual Motor GearBox","1","10.95"
"COM-12986","3","https://www.sparkfun.com/products/12986","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/3/4/12986-00.jpg","LED - RGB Addressable, PTH, 5mm Diffused (5 Pack)","","3.5"
"COM-09378","2","https://www.sparkfun.com/products/9378","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/7/0/09378-1.jpg","AVR 8 Pin 20MHz 8K 4A/D - ATtiny85","1","3.5"
"COM-00536","2","https://www.sparkfun.com/products/536","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/00536-02-L.jpg","Crystal 16MHz","1","1.05"
"COM-00538","2","https://www.sparkfun.com/products/538","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/8/00538-02-L.jpg","Crystal 8MHz","","0.95"
"COM-00534","2","https://www.sparkfun.com/products/534","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/4/00534-02-L.jpg","Crystal 20MHz","","0.95"
"COM-09061","1","https://www.sparkfun.com/products/9061","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/6/09061-03-L.jpg","AVR 28 Pin 20MHz 32K 6A/D - ATMega328P","1","3.95"
"BOB-10616","1","https://www.sparkfun.com/products/10616","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/7/6/10616-01a.jpg","SparkFun LED Driver Breakout - TLC5940 (16 Channel)","1","17.5"
"DEV-12640","1","https://www.sparkfun.com/products/12640","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/2/6/12640-01a.jpg","Pro Micro - 5V/16MHz","1","19.5"
"PRT-00115","2","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-08430","1","https://www.sparkfun.com/products/8430","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/2/JumperWire-Female-01-L.jpg","Jumper Wires Premium 6\"" F/F Pack of 10","1","4.5"
"COM-13316","1","https://www.sparkfun.com/products/13316","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/0/0/13316-01a.jpg","EasyVR Shield 3.0 - Voice Recognition Shield","1","49.95"
"PRT-12045","1","https://www.sparkfun.com/products/12045","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/8/12045-01.jpg","Breadboard - Mini Modular (Blue)","1","4.5"
"COM-00527","1","https://www.sparkfun.com/products/527","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/LM317.jpg","Voltage Regulator - Adjustable","1","2.1"
"CAB-09741","1","https://www.sparkfun.com/products/9741","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/9/6/09741-01.jpg","IC Hook with Pigtail","1","5.5"
"CAB-14163","1","https://www.sparkfun.com/products/14163","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/7/7/14163-01.jpg","Audio Cable TRRS - 1ft","1","1.6"
"PRT-14059","1","https://www.sparkfun.com/products/14059","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/9/14059-06.jpg","SmartiPi Touch","","24.95"
"COM-10302","1","https://www.sparkfun.com/products/10302","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/5/10302-01.jpg","Tactile Button Assortment","1","6.5"
"ROB-11883","1","https://www.sparkfun.com/products/11883","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/0/7/11883-07.jpg","Servo - Hitec HS-425BB (Standard Size)","","23.5"
"ROB-13175","1","https://www.sparkfun.com/products/13175","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/0/2/claw2-01.jpg","Standard Gripper Kit B - Straight Mount","1","9.95"
"COM-15111","1","https://www.sparkfun.com/products/15111","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/8/3/15111-USB_Female_Type_C_Connector-01.jpg","USB Female Type C Connector","1","2.75"
"ROB-14760","1","https://www.sparkfun.com/products/14760","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/9/8/14760-Servo_-_Generic_Metal_Gear__Micro_Size_-01.jpg","Servo - Generic Metal Gear (Micro Size)","1","13.5"
