"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-00523","8","https://www.sparkfun.com/products/523","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/0/00523-02-L.jpg","Electrolytic Decoupling Capacitors - 10uF/25V","1","0.5"
"SEN-12786","2","https://www.sparkfun.com/products/12786","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/0/0/12786-01.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL337","1","9.95"
"SEN-09375","8","https://www.sparkfun.com/products/9375","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/7/09375-1.jpg","Force Sensitive Resistor 0.5\""","1","7.5"
"SEN-08712","8","https://www.sparkfun.com/products/8712","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/9/2/08685-03-L.jpg","FlexiForce Pressure Sensor - 25lbs.","1","23.5"
"COM-00522","5","https://www.sparkfun.com/products/522","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/5/00522-1.jpg","Transistor - PNP 60V 200mA (2N3906)","1","0.5"
"COM-00521","5","https://www.sparkfun.com/products/521","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/00521-1.jpg","Transistor - NPN, 60V 200mA (2N3904)","1","0.55"
"COM-08375","14","https://www.sparkfun.com/products/8375","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/2/08375-03-L.jpg","Capacitor Ceramic 0.1uF","1","0.3"
"COM-08571","14","https://www.sparkfun.com/products/8571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/7/2/Capacitor-01MF-01-L.jpg","Capacitor Ceramic 22pF","1","0.3"
"DEV-10524","2","https://www.sparkfun.com/products/10524","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/6/10524-01.jpg","ATmega328 with Arduino Optiboot (Uno)","1","6.5"
"COM-09061","2","https://www.sparkfun.com/products/9061","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/6/09061-03-L.jpg","AVR 28 Pin 20MHz 32K 6A/D - ATMega328P","1","3.95"
"COM-00094","4","https://www.sparkfun.com/products/94","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/08569-01-L.jpg","Crystal SMD 16MHz","1","1.6"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"PRT-12002","2","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"ROB-08449","4","https://www.sparkfun.com/products/8449","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/VibrationMotor-01-L.jpg","Vibration Motor","1","2.25"
