"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-00155","2","https://www.sparkfun.com/products/155","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/00155-1.jpg","Modem Long Range 433MHz: UM96 - Includes Antenna and Cable","","44.95"
"WRL-09411","2","https://www.sparkfun.com/products/9411","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/3/1/09411-01.jpg","XTend 900 1W RPSMA - 40 Mile Range","1","194.95"
"BOB-09596","2","https://www.sparkfun.com/products/9596","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/2/09596-01.jpg","DigiXTend Modem Breakout","1","1.95"
"PRT-08272","2","https://www.sparkfun.com/products/8272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/1/2mmSocket-01-L.jpg","2mm 10pin XBee Socket","1","1.15"
"WRL-09143","2","https://www.sparkfun.com/products/9143","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/0/09143-03.jpg","900/1800MHz Dual Frequency Duck Antenna - RP-SMA","1","8.95"
"DEV-11546","1","https://www.sparkfun.com/products/11546","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/9/7/11546-01.jpg","Raspberry Pi - Model B","1","39.95"
"DEV-11235","1","https://www.sparkfun.com/products/11235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/4/11235-01c.jpg","Arduino and Breadboard Holder","1","4.95"
"COM-09811","1","https://www.sparkfun.com/products/9811","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/8/6/09811-01.jpg","Text to Speech chip for SpeakJet - TTS256","1","21.95"
"DEV-11711","1","https://www.sparkfun.com/products/11711","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/4/11711-01.jpg","Text-to-Speech Module - Emic 2","1","59.95"
"PRT-14338","1","https://www.sparkfun.com/products/14338","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/1/4/14338-01.jpg","Global Power Supply - 15V 4.34A","1","19.95"
"DEV-14318","1","https://www.sparkfun.com/products/14318","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/8/6/14318-01.jpg","JustBoom Amp HAT","","79.95"
