"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOK-11170","1","https://www.sparkfun.com/products/11170","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/5/7/11170-01.jpg","Arduino Cookbook - Second Edition","","37.95"
"SEN-08680","10","https://www.sparkfun.com/products/8680","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/1/08680-03-L.jpg","SoftPot Membrane Potentiometer - 50mm","1","8.5"
"PRT-00116","20","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"TOL-09507","3","https://www.sparkfun.com/products/9507","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/4/3/09507-01.jpg","Soldering Iron - 30W (US, 110V)","1","10.95"
"TOL-09325","3","https://www.sparkfun.com/products/9325","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/3/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Lead Free - 100-gram Spool","1","9.95"
"BOB-09110","10","https://www.sparkfun.com/products/9110","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/3/10467-LED_Tactile_Button_Breakout-01.jpg","SparkFun Thumb Joystick Breakout","1","2.1"
"COM-09032","10","https://www.sparkfun.com/products/9032","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/7/09032-03-L.jpg","Thumb Joystick","1","4.5"
"TOL-08964","3","https://www.sparkfun.com/products/8964","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/8/08964-02-L.jpg","Brass Sponge","","3.5"
"TOL-09327","3","https://www.sparkfun.com/products/9327","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/5/09327-Solder_Wick__2_5ft._-_Generic-01.jpg","Solder Wick #2 5ft. - Generic","","2.75"
"SEN-13322","5","https://www.sparkfun.com/products/13322","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/1/0/13322-01.jpg","SparkFun Soil Moisture Sensor","1","6.5"
"TOL-09317","3","https://www.sparkfun.com/products/9317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/8/09317-01.jpg","Third Hand","1","10.95"
"SWG-11046","3","https://www.sparkfun.com/products/11046","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/0/8/11046-SparkFun_Safety_Glasses-02.jpg","SparkFun Safety Glasses","1","4.95"
"KIT-13865","20","https://www.sparkfun.com/products/13865","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/7/3/13794_Action.jpg","SparkFun IoT Starter Kit with Blynk Board","","74.95"
"LAB-13849","3","https://www.sparkfun.com/products/13849","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/5/5/13849-01.jpg","Arduino 101  Lab Pack","1","1500"
"LAB-11762","2","https://www.sparkfun.com/products/11762","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/9/3/LilyPack.jpg","LilyPad Lab Pack","1","600"
"KIT-14007","1","https://www.sparkfun.com/products/14007","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/9/6/14007-SparkFun_PiRetrocade_-02.jpg","SparkFun PiRetrocade","","41.95"
"DEV-09760","1","https://www.sparkfun.com/products/9760","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/1/09760-01.jpg","SparkFun Joystick Shield Kit","1","5.23"
"WRL-13711","1","https://www.sparkfun.com/products/13711","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/9/7/13711-01.jpg","SparkFun ESP8266 Thing - Dev Board","","18.5"
