"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-12670","10","https://www.sparkfun.com/products/12670","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/9/8/12670-01.jpg","SparkFun Triple Axis Magnetometer Breakout - MAG3110","1","14.95"
"BOB-13303","3","https://www.sparkfun.com/products/13303","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/4/13303-01.jpg","SparkFun 6 Degrees of Freedom Breakout - LSM303C","1","10.95"
"GPS-14198","5","https://www.sparkfun.com/products/14198","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/7/14198-01.jpg","GPS Mouse - GP-808G (72 Channel)","","37.95"
"SEN-13959","10","https://www.sparkfun.com/products/13959","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/6/8/13959-01a.jpg","Ultrasonic Distance Sensor - HC-SR04","1","3.95"
"ROB-13845","6","https://www.sparkfun.com/products/13845","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/5/1/13845-02.jpg","SparkFun Motor Driver - Dual TB6612FNG (with Headers)","1","5.45"
"COM-09479","12","https://www.sparkfun.com/products/9479","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/9/09479-03.jpg","Full-Bridge Motor Driver Dual - L298N","1","4.95"
"ROB-11696","10","https://www.sparkfun.com/products/11696","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/0/11696-01.jpg","Hobby Motor - Gear","1","2.1"
"PRT-13268","2","https://www.sparkfun.com/products/13268","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/8/9/13268-01.jpg","SparkFun Snappable Protoboard","1","8.95"
"ROB-13065","1","https://www.sparkfun.com/products/13065","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/9/6/13065-01.jpg","Slip Ring - 12 Wire (2A)","1","21.5"
"ROB-13064","1","https://www.sparkfun.com/products/13064","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/9/5/13064-01.jpg","Slip Ring - 6 Wire (2A)","1","16.5"
"CAB-10647","2","https://www.sparkfun.com/products/10647","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/2/10647-04.jpg","Ribbon Cable - 10 wire (15ft)","1","5.5"
"CAB-10646","2","https://www.sparkfun.com/products/10646","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/1/10646-02.jpg","Ribbon Cable - 6 wire (15ft)","1","3.5"
"PRT-11367","1","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"COM-14016","1","https://www.sparkfun.com/products/14016","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/9/14016-01.jpg","LED RGB Strip - Addressable, 5m (APA102)","","96.5"
"ROB-13176","2","https://www.sparkfun.com/products/13176","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/0/3/13176-01.jpg","Micro Gripper Kit A - Straight Mount","1","5.95"
"ROB-13174","1","https://www.sparkfun.com/products/13174","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/0/1/Actobotics-105.jpg","Standard Gripper Kit A - Channel Mount","1","9.95"
"ROB-11015","2","https://www.sparkfun.com/products/11015","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/2/11015-01.jpg","Solenoid - 5V (Small)","1","5.5"
"ROB-09065","5","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"COM-08636","10","https://www.sparkfun.com/products/8636","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/0/08636-03-L.jpg","Analog to Digital Converter - MCP3002","1","2.5"
"BOB-09540","5","https://www.sparkfun.com/products/9540","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/3/09540-01.jpg","SparkFun Full-Bridge Motor Driver Breakout - L298N","1","3.5"
"COM-10926","30","https://www.sparkfun.com/products/10926","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/6/0/10926-01b.jpg","Schottky Diode","1","0.25"
"DEV-14336","3","https://www.sparkfun.com/products/14336","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/1/2/14336-02.jpg","micro:bit Go Bundle","1","16.5"
