"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-18011","1","https://www.sparkfun.com/products/18011","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/2/1/18011-SparkFun_Analog_MEMS_Microphone_Breakout_-_ICS-40180-01.jpg","SparkFun Analog MEMS Microphone Breakout - ICS-40180","","6.95"
"DEV-15123","1","https://www.sparkfun.com/products/15123","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/9/2/15123-SparkFun_RedBoard_Qwiic-01a.jpg","SparkFun RedBoard Qwiic","1","21.5"
"DEV-13883","1","https://www.sparkfun.com/products/13883","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/7/13883-02.jpg","LilyPad Coin Cell Battery Holder - Switched - 20mm","1","2.1"
"DEV-13264","1","https://www.sparkfun.com/products/13264","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/7/0/13264-01.jpg","LilyPad Pixel Board","1","2.68"
"DEV-14595","1","https://www.sparkfun.com/products/14595","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/5/2/14595-Chibitronics_White_LED_MegaPack__30_Stickers_-02.jpg","Chibitronics White LED MegaPack (30 Stickers)","","34.95"
"BOB-13282","1","https://www.sparkfun.com/products/13282","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/2/2/13282-03.jpg","SparkFun RGB LED Breakout - WS2812B","1","4.5"
"COM-18566","1","https://www.sparkfun.com/products/18566","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/2/2/18566-SparkFun_Qwiic_Alphanumeric_Display_-_Green-Demo.jpg","SparkFun Qwiic Alphanumeric Display - Green","","9.95"
"CAB-11579","1","https://www.sparkfun.com/products/11579","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/8/11579-01.jpg","SparkFun Hydra Power Cable - 6ft","1","2.5"
"PRT-00743","1","https://www.sparkfun.com/products/743","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/00743-1.jpg","Break Away Female Headers - Swiss Machine Pin","1","4.25"
"TOL-15003","1","https://www.sparkfun.com/products/15003","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/1/6/15003-Magnetic_Screwdriver_Set__24_Piece_-04.jpg","Magnetic Screwdriver Set (20 Piece)","1","6.95"
"SEN-14888","1","https://www.sparkfun.com/products/14888","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/6/8/14888-NFC_LED_Nail_Sticker_-_Rainbow__5_Pack_-01.jpg","NFC LED Nail Sticker - Rainbow (5 Pack)","1","7.95"
