"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10302","2","https://www.sparkfun.com/products/10302","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/5/10302-01.jpg","Tactile Button Assortment","1","6.5"
"SWG-10108","1","https://www.sparkfun.com/products/10108","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/5/10108-01.jpg","SparkFun Resistor Chart Sticker","","1.8"
"DEV-14643","1","https://www.sparkfun.com/products/14643","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/2/8/14643-Raspberry_Pi_3_B_-02.jpg","Raspberry Pi 3 B+","1","35"
"DEV-09760","1","https://www.sparkfun.com/products/9760","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/1/09760-01.jpg","SparkFun Joystick Shield Kit","1","5.23"
"DEV-13613","1","https://www.sparkfun.com/products/13613","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/8/3/13613-01.jpg","IOIO-OTG - v2.2","1","43.95"
"COM-13004","1","https://www.sparkfun.com/products/13004","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/8/13004-01.jpg","microSD USB Reader","","5.5"
"DEV-14525","1","https://www.sparkfun.com/products/14525","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/0/6/14525-SparkFun_RedBoard_Edge-01.jpg","SparkFun RedBoard Edge","1","24.95"
"SWG-14658","1","https://www.sparkfun.com/products/14658","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/5/0/14658-SparkFun_USB_Thumb_Drive__16GB_-01.jpg","SparkFun USB Thumb Drive (16GB)","","3.47"
"COM-13153","1","https://www.sparkfun.com/products/13153","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/3/7/13153-01.jpg","IC Test Clip - SOIC 8-Pin","1","19.5"
"PRT-12978","1","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"CAB-14276","1","https://www.sparkfun.com/products/14276","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/1/14276-01.jpg","Pi Zero Micro-B to USB A socket - 5in","1","3.5"
"DEV-14208","1","https://www.sparkfun.com/products/14208","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/4/8/13988-01.jpg","micro:bit Board","1","14.95"
"TOL-12942","1","https://www.sparkfun.com/products/12942","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/7/4/12942-01.jpg","Bus Pirate - v3.6a","1","32.5"
"DEV-14215","1","https://www.sparkfun.com/products/14215","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/5/9/14214-06.jpg","SparkFun gamer:bit","","4.3"
"DEV-13746","1","https://www.sparkfun.com/products/13746","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/7/6/13746-01.jpg","SparkFun Beefy 3 - FTDI Basic Breakout","1","17.5"
