"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10401","2","https://www.sparkfun.com/products/10401","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/6/3/10401-SparkFun_LiPo_Charger_Basic_-_Mini-USB-02.jpg","SparkFun LiPo Charger Basic - Mini-USB","1","10.5"
"SEN-14193","2","https://www.sparkfun.com/products/14193","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/2/14193-01.jpg","SparkFun Air Quality Breakout - CCS811","1","22.5"
"COM-13004","1","https://www.sparkfun.com/products/13004","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/8/13004-01.jpg","microSD USB Reader","","5.5"
"SEN-13959","10","https://www.sparkfun.com/products/13959","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/6/8/13959-01a.jpg","Ultrasonic Distance Sensor - HC-SR04","1","3.95"
"COM-13945","1","https://www.sparkfun.com/products/13945","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/3/5/13945-01.jpg","Raspberry Pi™ - 16GB MicroSD NOOBS Card","1","24.95"
"DEV-14028","1","https://www.sparkfun.com/products/14028","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/3/6/14028-01a.jpg","Raspberry Pi Camera Module V2","1","25"
"COM-08635","2","https://www.sparkfun.com/products/8635","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/9/08635-03-L.jpg","Electret Microphone","1","1.05"
"BOB-12758","2","https://www.sparkfun.com/products/12758","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/2/0/12758-02.jpg","SparkFun Electret Microphone Breakout","1","7.5"
"LCD-14048","2","https://www.sparkfun.com/products/14048","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/8/0/14048-02.jpg","SparkFun TeensyView","","5"
"BOB-13709","3","https://www.sparkfun.com/products/13709","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/4/2/13709-01.jpg","MyoWare Proto Shield","1","1.03"
"KIT-14409","1","https://www.sparkfun.com/products/14409","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/2/8/14409-01.jpg","MyoWare Muscle Sensor Development Kit","1","82.95"
"SPX-14577","1","https://www.sparkfun.com/products/14577","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/2/2/TFMINI-01.jpg","TFMini - Micro LiDAR Module","1","39.95"
"DEV-14277","1","https://www.sparkfun.com/products/14277","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/2/14277-01.jpg","Raspberry Pi Zero W","1","15"
"KIT-14329","2","https://www.sparkfun.com/products/14329","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/0/3/Pi-Cam_Kit_14329-_01.jpg","SparkFun Raspberry Pi Zero W Camera Kit","1","66.95"
"DEV-14328","2","https://www.sparkfun.com/products/14328","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/0/2/14328-01.jpg","SparkFun Pi Servo HAT","1","10.95"
"SEN-14049","1","https://www.sparkfun.com/products/14049","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/8/5/14049-01.jpg","One-Wire Ambient Temperature Sensor - MAX31820","1","5.5"
"SEN-11084","1","https://www.sparkfun.com/products/11084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/7/11084-01.jpg","SparkFun Altitude/Pressure Sensor Breakout - MPL3115A2","1","16.5"
"SEN-09405","1","https://www.sparkfun.com/products/9405","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/0/09404-01.jpg","LPG Gas Sensor - MQ-6","1","5.5"
"SEN-10916","1","https://www.sparkfun.com/products/10916","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/9/10916-01.jpg","Hydrogen Gas Sensor - MQ-8","1","5.5"
"SEN-09403","1","https://www.sparkfun.com/products/9403","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/8/09403-01.jpg","Carbon Monoxide Sensor - MQ-7","1","5.5"
"SEN-08880","1","https://www.sparkfun.com/products/8880","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/7/08880-01.jpg","Alcohol Gas Sensor - MQ-3","1","5.5"
"SEN-09404","1","https://www.sparkfun.com/products/9404","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/9/09404-01.jpg","Methane CNG Gas Sensor - MQ-4","1","5.5"
"BOB-08891","8","https://www.sparkfun.com/products/8891","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/6/8/08891-SparkFun_Gas_Sensor_Breakout-01.jpg","SparkFun Gas Sensor Breakout","1","1.05"
"DEV-13825","2","https://www.sparkfun.com/products/13825","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/1/8/13825-01.jpg","Raspberry Pi 3","1","39.95"
"DEV-13736","2","https://www.sparkfun.com/products/13736","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/9/13736-01.jpg","Teensy 3.2","1","19.8"
"SPX-14586","1","https://www.sparkfun.com/products/14586","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/3/3/14586-VR_IMU__Qwiic__-_BNO080-01.jpg","VR IMU (Qwiic) - BNO080","1","49.95"
