"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11021","3","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"ROB-12779","2","https://www.sparkfun.com/products/12779","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/8/0/12779-01.jpg","EasyDriver - Stepper Motor Driver","1","16.95"
"ROB-13140","2","https://www.sparkfun.com/products/13140","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/1/3/Actobotics_Kit-07.jpg","Actobotics Kit - Channel Slider Kit","1","119.95"
"ROB-10846","2","https://www.sparkfun.com/products/10846","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/7/10846-04.jpg","Stepper Motor - 68 oz.in (400 steps/rev)","1","19.5"
"ROB-12987","2","https://www.sparkfun.com/products/12987","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/3/5/12987-01.jpg","Stepper Motor Mount - NEMA 17 (Actobotics)","","7.5"
"ROB-12325","2","https://www.sparkfun.com/products/12325","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/6/2/12325-01.jpg","Shaft Coupler - 1/4\"" to 5mm","","4.99"
"ROB-08909","1","https://www.sparkfun.com/products/8909","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/8/6/08909-03-L.jpg","Ball Caster Metal - 3/8\""","1","2.95"
"ROB-12255","2","https://www.sparkfun.com/products/12255","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/9/2/12255-01.jpg","Hub Mount - Quad (Mount B)","","4.99"
"ROB-12221","1","https://www.sparkfun.com/products/12221","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/8/12221-01.jpg","Aluminum Channel - 12\""","","9.99"
"ROB-12431","1","https://www.sparkfun.com/products/12431","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/6/8/12431-01.jpg","Round Screw Plate - 1/4\""-20","","3.99"
"ROB-12543","1","https://www.sparkfun.com/products/12543","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/8/0/12543-01.jpg","Servo Hub - Lightweight (Hitec Standard)","","3.99"
"ROB-12558","1","https://www.sparkfun.com/products/12558","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/9/5/12558-01.jpg","Aluminum Beam - 7.70\"" (pair)","","5.99"
"ROB-12313","1","https://www.sparkfun.com/products/12313","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/5/0/12313-01.jpg","Machine Screw - Socket Head (6-32 ; 1-1/8\""; 25 pack)","","4.95"
"ROB-12551","1","https://www.sparkfun.com/products/12551","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/8/8/12551-01.jpg","Aluminum Channel - 24\""","","15.99"
