"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-09567","3","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"SWG-11079","1","https://www.sparkfun.com/products/11079","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/6/9/11079-01.jpg","Hackerspace Passport","","1.95"
"TOL-10787","1","https://www.sparkfun.com/products/10787","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/6/3/Suguru.jpg","Sugru - 12 Pack (Mixed Colors)","","17.95"
"ROB-10336","1","https://www.sparkfun.com/products/10336","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/5/10336-01.jpg","Rover 5 Robot Platform","1","67.95"
"PRT-08754","1","https://www.sparkfun.com/products/8754","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/5/8/08754-01.jpg","Eagle Text Reference Board","1","4.95"
"TOL-10602","1","https://www.sparkfun.com/products/10602","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/5/10602-01.jpg","Tweezers - Curved (ESD Safe)","1","4.5"
"TOL-10829","1","https://www.sparkfun.com/products/10829","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/3/0/10829-01.jpg","Smart SMD Tester","","29.95"
"WIG-09228","1","https://www.sparkfun.com/products/9228","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/9/6/09228-1.jpg","uLog - The Lil\'est Logger","1","19.95"
"TOL-09146","1","https://www.sparkfun.com/products/9146","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/3/09146-SparkFun_Mini_Screwdriver-01.jpg","SparkFun Mini Screwdriver","1","1.05"
"COM-11071","1","https://www.sparkfun.com/products/11071","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/7/6/11071-01.jpg","Compass Module - HMC1051Z (single axis)","1","4.95"
"PRT-11294","1","https://www.sparkfun.com/products/11294","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/6/5/11294-01_B.jpg","MicroRax - PCB Standoff","","1.5"
"COM-11222","1","https://www.sparkfun.com/products/11222","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/1/2/11222-EL_Inverter_-_Battery_Pack-01.jpg","EL Inverter - Battery Pack","","4.95"
"TOL-08967","1","https://www.sparkfun.com/products/8967","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/1/08967-03-L.jpg","Liquid Flux Pen - Water Soluble","1","4.95"
"TOL-11296","1","https://www.sparkfun.com/products/11296","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/7/0/11296-01a.jpg","Power Supply - 12V/5V (2A)","","9.95"
"TOL-11298","1","https://www.sparkfun.com/products/11298","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/7/2/11298-01.jpg","4 Pin Molex Connector - Pigtail","","0.95"
"KIT-11365","1","https://www.sparkfun.com/products/11365","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/9/5/11365-01.jpg","Larson Scanner Kit - 10mm Diffused LEDs","1","12.95"
"COM-11232","3","https://www.sparkfun.com/products/11232","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/3/7/11232-01a.jpg","AVR 14 Pin 20MHz 8K 12A/D - ATtiny84","1","4.95"
"SWG-11063","1","https://www.sparkfun.com/products/11063","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/9/11063-01c.jpg","SFE Project Notebook - 10\"" x 7.5\"" (Black, Grey Pages)","","4.95"
"SWG-11328","1","https://www.sparkfun.com/products/11328","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/3/2/Flame.jpg","SparkFun Flame Tee - Large","","10"
"PRT-12070","1","https://www.sparkfun.com/products/12070","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/7/12070-01.jpg","SparkFun Solder-able Breadboard","1","5.5"
"LCD-12631","1","https://www.sparkfun.com/products/12631","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/1/3/12631-01a.jpg","Basic 20x4 Character LCD - Black on Green 5V (Ding and Dent)","1","14.95"
"SEN-12039","2","https://www.sparkfun.com/products/12039","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/0/0/12039-01.jpg","SparkFun Barometric Sensor Breakout - T5403","1","14.95"
"ROB-12097","1","https://www.sparkfun.com/products/12097","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/3/4/12097-01.jpg","SparkFun RedBot Mainboard","1","36.95"
"PRT-12702","1","https://www.sparkfun.com/products/12702","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/3/12702-01.jpg","SparkFun Solder-able Breadboard - Mini","","3.5"
"DEV-12774","1","https://www.sparkfun.com/products/12774","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/5/9/12774-02.jpg","SparkFun BeagleBone Black Proto Cape","1","12.75"
"PRT-10401","1","https://www.sparkfun.com/products/10401","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/6/3/10401-SparkFun_LiPo_Charger_Basic_-_Mini-USB-02.jpg","SparkFun LiPo Charger Basic - Mini-USB","1","10.5"
"WRL-12577","1","https://www.sparkfun.com/products/12577","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/9/12577-01.jpg","SparkFun Bluetooth Modem - BlueSMiRF Silver","1","19.57"
"PRT-12899","1","https://www.sparkfun.com/products/12899","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/0/0/12899-01.jpg","Battery Holder - 1x18650 (wire leads)","1","1.15"
"PRT-09914","3","https://www.sparkfun.com/products/9914","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/0/09914-02b.jpg","JST Jumper 2 Wire Assembly","1","1.05"
"ROB-13301","1","https://www.sparkfun.com/products/13301","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/0/13301-Action01.jpg","Shadow Chassis","1","13.95"
"BOB-13282","1","https://www.sparkfun.com/products/13282","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/2/2/13282-03.jpg","SparkFun RGB LED Breakout - WS2812B","1","4.5"
"DEV-13317","1","https://www.sparkfun.com/products/13317","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/0/3/13317-01.jpg","SparkFun Big Red Box Proto Board","1","8.95"
"PRT-13268","1","https://www.sparkfun.com/products/13268","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/8/9/13268-01.jpg","SparkFun Snappable Protoboard","1","8.95"
"COM-10917","1","https://www.sparkfun.com/products/10917","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/1/10917-01.jpg","Surface Transducer - Small","","9.95"
"SEN-09197","1","https://www.sparkfun.com/products/9197","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/3/09197-02-L.jpg","Piezo Vibration Sensor - Large with Mass","1","6.5"
"WRL-13231","1","https://www.sparkfun.com/products/13231","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/0/0/13231-01.jpg","SparkFun ESP8266 Thing","","18.5"
"PRT-09962","1","https://www.sparkfun.com/products/9962","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/4/09962-01.jpg","Miniature Solar Cell - CPC1822","1","1.95"
"DEV-09530","1","https://www.sparkfun.com/products/9530","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/2/09530-01b.jpg","SparkFun OpenLog","1","24.95"
"SEN-12642","1","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
"CAB-10648","1","https://www.sparkfun.com/products/10648","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/3/10648-01.jpg","Ribbon Cable - 6 wire (3ft)","1","0.75"
"COM-09940","1","https://www.sparkfun.com/products/9940","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/5/0/09940-01.jpg","Rotary Potentiometer - 10k Ohm, Logarithmic","1","0.95"
"COM-00542","1","https://www.sparkfun.com/products/542","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/1/00542-1.jpg","Ceramic Resonator 8MHz","1","0.95"
"COM-00538","1","https://www.sparkfun.com/products/538","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/8/00538-02-L.jpg","Crystal 8MHz","","0.95"
"SEN-13676","1","https://www.sparkfun.com/products/13676","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/6/13676-01.jpg","SparkFun Atmospheric Sensor Breakout - BME280","1","21.5"
"COM-11907","1","https://www.sparkfun.com/products/11907","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/5/9/11907-01.jpg","ELastoLite Panel - 2x2 inches - Blue","1","13.95"
"COM-11492","2","https://www.sparkfun.com/products/11492","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/3/11491_11492_11493-01.jpg","Circular LED Bargraphs - Blue","1","11.95"
"COM-10595","2","https://www.sparkfun.com/products/10595","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/8/10595-01.jpg","Circular LED Bargraphs - Red","1","9.95"
"WRL-11320","1","https://www.sparkfun.com/products/11320","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/1/7/11320-01.jpg","2.4GHz Antenna - Adhesive (U.FL Connector)","","4.95"
"PRT-12978","1","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"COM-10976","1","https://www.sparkfun.com/products/10976","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/0/0/10734-01.jpg","Slide Pot - Motorized (10k Linear Taper)","1","24.95"
"DEV-13626","1","https://www.sparkfun.com/products/13626","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/0/9/13626-01a.jpg","SparkFun Photon Battery Shield","1","9.9"
"DEV-12757","1","https://www.sparkfun.com/products/12757","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/8/12757-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","19.95"
"PRT-14025","1","https://www.sparkfun.com/products/14025","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/3/3/14025-01.jpg","Raspberry Pi 3 + Camera Enclosure - Clear","1","3.58"
"DEV-14039","1","https://www.sparkfun.com/products/14039","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/6/3/14039-01.jpg","Pimoroni Explorer HAT Pro","1","22.95"
"DEV-14038","1","https://www.sparkfun.com/products/14038","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/6/2/14038-01.jpg","Pimoroni Blinkt!","1","7.5"
"PRT-13839","1","https://www.sparkfun.com/products/13839","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/4/4/13839-01.jpg","Enclosure - Aluminum (112x61x31mm)","1","4.95"
"SEN-13314","1","https://www.sparkfun.com/products/13314","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/9/3/13314-01a.jpg","SparkFun Digital Temperature Sensor Breakout - TMP102","1","5.5"
"DEV-14355","1","https://www.sparkfun.com/products/14355","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/4/9/14355-02.jpg","pi-topSPEAKER","","19.99"
