"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-08776","5","https://www.sparkfun.com/products/8776","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/6/08776-LilyPad_Button_Board-01.jpg","LilyPad Button Board","1","2.1"
"DEV-08463","2","https://www.sparkfun.com/products/8463","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/9/08463-01.jpg","LilyPad Buzzer","1","4.95"
"PRT-13851","1","https://www.sparkfun.com/products/13851","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/5/8/13857-01.jpg","Lithium Ion Battery - 400mAh","1","5.5"
"DEV-11364","3","https://www.sparkfun.com/products/11364","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/9/0/11364-Twinkie-01.jpg","LilyTwinkle","1","5.95"
"DEV-09267","2","https://www.sparkfun.com/products/9267","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/6/09267-01.jpg","LilyPad Accelerometer - ADXL335","1","17.95"
"DEV-10940","3","https://www.sparkfun.com/products/10940","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/0/8/10940-01a.jpg","LilyPad SimpleSnap Protoboard","1","5.85"
"DEV-12049","2","https://www.sparkfun.com/products/12049","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/3/3/12049-LilyPad_Arduino_USB_-_ATmega32U4_Board-01.jpg","LilyPad Arduino USB - ATmega32U4 Board","1","27.95"
"DEV-13735","2","https://www.sparkfun.com/products/13735","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/6/13735-LilyPad_Tri-Color_LED-04b.jpg","LilyPad RGB LED","1","4.5"
"DEV-14014","3","https://www.sparkfun.com/products/14014","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/7/14014-01.jpg","LilyPad LED Yellow (5pcs)","1","3.5"
"DEV-14013","3","https://www.sparkfun.com/products/14013","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/6/14013-01.jpg","LilyPad LED Red (5pcs)","1","3.5"
"DEV-14012","3","https://www.sparkfun.com/products/14012","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/5/14012-01.jpg","LilyPad LED Blue (5pcs)","1","3.5"
"DEV-14011","3","https://www.sparkfun.com/products/14011","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/4/14011-01.jpg","LilyPad LED Green (5pcs)","1","3.5"
"DEV-14010","3","https://www.sparkfun.com/products/14010","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/3/14010-01.jpg","LilyPad LED Pink (5pcs)","1","3.5"
"DEV-13902","3","https://www.sparkfun.com/products/13902","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/5/5/13902-01a.jpg","LilyPad LED White (5pcs)","1","3.5"
"DEV-13903","3","https://www.sparkfun.com/products/13903","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/5/6/13903-LilyPad_Rainbow_LED__6_Colors_-01.jpg","LilyPad Rainbow LED (6 Colors)","1","3.95"
