"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-25574","1","https://www.sparkfun.com/products/25574","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/2/9/TOL-25574-Silicone-Electrical-Tape-Roll-Feature.jpg","Silicone Electrical Tape - Roll","","6.99"
"CAB-13191","1","https://www.sparkfun.com/products/13191","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/6/13191-01.jpg","Alligator Clip with Pigtail (4 Pack)","1","3.5"
"SEN-21231","1","https://www.sparkfun.com/products/21231","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/0/0/6/SEN-21231-Person-Sensor-Feature.jpg","Person Sensor by Useful Sensors","","9.95"
"DEV-14495","1","https://www.sparkfun.com/products/14495","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/5/1/14495-01.jpg","SparkFun Qwiic Adapter","1","1.6"
"SEN-21273","1","https://www.sparkfun.com/products/21273","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/0/5/1/STTS22Micro-_01.jpg","SparkFun Micro Temperature Sensor - STTS22H (Qwiic)","","6.95"
"BOB-24474","1","https://www.sparkfun.com/products/24474","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/8/3/2/BOB-24474-Qwiic-Buzzer-Feature.jpg","SparkFun Qwiic Buzzer","","6.95"
"KIT-15081","2","https://www.sparkfun.com/products/15081","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/1/15081-_01.jpg","SparkFun Qwiic Cable Kit","1","8.95"
"CAB-09741","2","https://www.sparkfun.com/products/9741","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/9/6/09741-01.jpg","IC Hook with Pigtail","1","5.5"
"SEN-22398","2","https://www.sparkfun.com/products/22398","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/4/3/0/22398_1_1.jpg","SparkFun Micro 6DoF IMU Breakout - BMI270 (Qwiic)","","14.95"
"WRL-25466","2","https://www.sparkfun.com/products/25466","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/0/2/1/WRL-25466-Feature.jpg","Raytac Bluetooth AT-Command Set Module - MDBT42T-AT","","3.95"
