"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-12842","5","https://www.sparkfun.com/products/12842","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/9/2/12842-01.jpg","BeagleBone Black Enclosure - Clear Plastic","","5.17"
"PRT-14474","5","https://www.sparkfun.com/products/14474","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/1/2/14474-01.jpg","Carrying Case - Black HDPE","1","0.95"
"PRT-12838","5","https://www.sparkfun.com/products/12838","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/8/8/12838-01.jpg","Arduino Uno Enclosure - Clear Plastic","","4.77"
"PRT-13839","5","https://www.sparkfun.com/products/13839","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/4/4/13839-01.jpg","Enclosure - Aluminum (112x61x31mm)","1","4.95"
"PRT-13838","5","https://www.sparkfun.com/products/13838","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/4/3/13838-01.jpg","Enclosure - Aluminum (120x94.5x34mm)","1","5.5"
"COM-12028","2","https://www.sparkfun.com/products/12028","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/5/6/12028.jpg","LED RGB Strip - Addressable, Sealed (5m)","1","128.5"
"COM-12821","2","https://www.sparkfun.com/products/12821","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/6/2/12821-01.jpg","FadeCandy NeoPixel Driver - USB-Controlled Dithering","1","24.95"
"COM-12661","10","https://www.sparkfun.com/products/12661","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/2/12661-01a.jpg","NeoPixel Stick - 8 x WS2812 5050 RGB LED","1","5.95"
"COM-12662","3","https://www.sparkfun.com/products/12662","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/3/12662-01a.jpg","NeoPixel NeoMatrix 8x8 - 64 RGB LED ","1","34.95"
"SEN-11574","2","https://www.sparkfun.com/products/11574","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/9/11574-01.jpg","Pulse Sensor","","26.95"
"SEN-14758","1","https://www.sparkfun.com/products/14758","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/9/4/14758-NeuroSky_MindWave_Mobile2-04.jpg","NeuroSky MindWave Mobile 2","","99.95"
"SEN-14585","1","https://www.sparkfun.com/products/14585","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/3/2/14585-Fingerprint_Scanner_-_TTL__GT-521F52_-01.jpg","Fingerprint Scanner - TTL (GT-521F52)","","19.95"
"LCD-13733","5","https://www.sparkfun.com/products/13733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/4/13733-01.jpg","Raspberry Pi LCD - 7\"" Touchscreen","1","60"
"DEV-11013","5","https://www.sparkfun.com/products/11013","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/9/8/11013-01a.jpg","LilyPad MP3","1","56.5"
"DEV-13342","5","https://www.sparkfun.com/products/13342","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/5/0/13342-01.jpg","LilyPad Arduino 328 Main Board","1","17.5"
"SEN-14632","4","https://www.sparkfun.com/products/14632","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/1/2/14632-OpenMV_M7_Camera-01.jpg","OpenMV M7 Camera","","65"
"PRT-12046","5","https://www.sparkfun.com/products/12046","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/9/12046-01.jpg","Breadboard - Mini Modular (Green)","1","4.5"
"PRT-12614","5","https://www.sparkfun.com/products/12614","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/1/12614-01.jpg","Breadboard - Giant","1","21.5"
"PRT-12615","5","https://www.sparkfun.com/products/12615","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/7/12615-01.jpg","Breadboard - Full-Size (Bare)","1","6.5"
"PRT-12002","5","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"SEN-14535","1","https://www.sparkfun.com/products/14535","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/2/5/14535-01.jpg","Walabot Developer","1","599.95"
