"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-14947","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/4/0/14947_-_642-LK68GB126M3.jpg","Keylock Switch","1","21.95"
"COM-18356","1","https://www.sparkfun.com/products/18356","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/0/3/18356-SparkFun_Buck_Regulator_Breakout_-_3.3V__AP63203_-01.jpg","SparkFun Buck Regulator Breakout - 3.3V (AP63203)","1","5.5"
"COM-15350","1","https://www.sparkfun.com/products/15350","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/8/15350-Thin_Speaker_-_0.5W-02.jpg","Thin Speaker - 0.5W","","1.05"
"COM-15133","1","https://www.sparkfun.com/products/15133","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/1/0/15133-Stomp_Switch-01.jpg","Stomp Switch ","1","4.5"
"COM-14889","1","https://www.sparkfun.com/products/14889","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/6/9/14899-Slide_Pot_Knob-01.jpg","Slide Potentiometer Knob - Small and Medium","1","1.25"
"LCD-13003","1","https://www.sparkfun.com/products/13003","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/6/OLED_Action.jpg","SparkFun Micro OLED Breakout","1","17.5"
"COM-11620","1","https://www.sparkfun.com/products/11620","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/5/4/11620-01.jpg","Slide Pot - Small (10k Linear Taper)","1","2.1"
"COM-09998","1","https://www.sparkfun.com/products/9998","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/2/09998-01.jpg","Black Knob - 15x19mm","","1.05"
"COM-09939","1","https://www.sparkfun.com/products/9939","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/9/09939-01.jpg","Rotary Potentiometer - 10k Ohm, Linear","","1.05"
"COM-18614","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/0/7/18614-AK-505008YC-1_Speaker__50mm_.jpeg","AK-505008YC-1 Speaker (50mm)","1","4.95"
"BOB-12758","1","https://www.sparkfun.com/products/12758","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/2/0/12758-02.jpg","SparkFun Electret Microphone Breakout","1","7.5"
"COM-09276","2","https://www.sparkfun.com/products/9276","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/7/09276-1.jpg","Toggle Switch","1","2.1"
