"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-15444","4","https://www.sparkfun.com/products/15444","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/9/15444-SparkFun_RedBoard_Artemis-01.jpg","SparkFun RedBoard Artemis","1","21.5"
"CAB-18983","14","https://www.sparkfun.com/products/18983","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/5/8/18983-TRS_3.5mm_Cable-01.jpg","Audio Cable TRS - 1m","","1.95"
"CAB-12970","6","https://www.sparkfun.com/products/12970","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/5/12970-00.jpg","Sensor Cable - Electrode  Pads (3 connector)","1","5.5"
"DEV-18158","3","https://www.sparkfun.com/products/18158","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/4/8/7/18158-SparkFun_RedBoard_Plus-01.jpg","SparkFun RedBoard Plus","1","21.5"
"DEV-18386","12","https://www.sparkfun.com/products/18386","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/9/6/18386-MyoWare_2.0_Cable_Shield-01.jpg","MyoWare 2.0 Cable Shield","","5.95"
"DEV-18425","12","https://www.sparkfun.com/products/18425","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/3/9/18425-MyoWare_2.0_Link_Shield-01.jpg","MyoWare 2.0 Link Shield","","12.95"
"DEV-18426","3","https://www.sparkfun.com/products/18426","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/4/3/18426-MyoWare_2.0_Arduino_Shield-01.jpg","MyoWare 2.0 Arduino Shield","","9.95"
"DEV-18427","12","https://www.sparkfun.com/products/18427","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/4/5/18427-MyoWare_2.0_Power_Shield-01.jpg","MyoWare 2.0 Power Shield","","14.95"
"DEV-18977","12","https://www.sparkfun.com/products/18977","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/4/8/18977-MyoWare_2.0_Muscle_Sensor-01.jpg","MyoWare 2.0 Muscle Sensor","","39.95"
"CAB-19244","14","https://www.sparkfun.com/products/19244","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/7/4/19244-MyoWare_2.0_Reference_Cable-01.jpg","MyoWare 2.0 Reference Cable","1","1.25"
"CAB-15424","3","https://www.sparkfun.com/products/15424","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/8/3/15424-Reversible_USB_A_to_C_Cable_-_2m-01.jpg","Reversible USB A to C Cable - 2m","1","8.95"
