"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-09815","1","https://www.sparkfun.com/products/9815","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/9/09815-01.jpg","SparkFun Ardumoto - Motor Driver Shield","1","24.95"
"ROB-11696","2","https://www.sparkfun.com/products/11696","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/0/11696-01.jpg","Hobby Motor - Gear","1","2.1"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"KIT-14189","1","https://www.sparkfun.com/products/14189","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/2/5/12060-01.jpg","SparkFun Inventor\'s Kit V3.3 - Special Edition","1","89.95"
"BOB-12009","2","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
"DEV-13785","1","https://www.sparkfun.com/products/13785","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/5/3/13785-01.jpg","RFduino - Simblee Starter Kit","1","59.95"
"BOB-10467","2","https://www.sparkfun.com/products/10467","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/9/09110-SparkFun_Thumb_Joystick_Breakout-01.jpg","LED Tactile Button Breakout","1","1.6"
"COM-10442","2","https://www.sparkfun.com/products/10442","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/0/10442-LED_Tactile_Button_-_Red-01.jpg","LED Tactile Button - Red","1","2.25"
"COM-12704","4","https://www.sparkfun.com/products/12704","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/4/7/12704-01.jpg","LED - Violet 5mm","1","0.55"
"ROB-13845","1","https://www.sparkfun.com/products/13845","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/5/1/13845-02.jpg","SparkFun Motor Driver - Dual TB6612FNG (with Headers)","1","5.45"
