"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-19013","2","https://www.sparkfun.com/products/19013","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/6/1/2/19013-SparkFun_Qwiic_Mini_ToF_Imager_-_VL53L5CX-01.jpg","SparkFun Qwiic Mini ToF Imager - VL53L5CX","","25.5"
"PRT-16766","15","https://www.sparkfun.com/products/16766","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/9/9/16766-Vertical_Qwiic_Connector_-_Black_1mm_JST-01.jpg","Qwiic JST Connector - SMD 4-Pin (Vertical)","1","0.55"
"PRT-14417","15","https://www.sparkfun.com/products/14417","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/4/0/14417-02.jpg","Qwiic JST Connector - SMD 4-pin (Horizontal)","1","0.55"
"KIT-15081","1","https://www.sparkfun.com/products/15081","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/1/15081-_01.jpg","SparkFun Qwiic Cable Kit","1","8.95"
"SEN-18993","2","https://www.sparkfun.com/products/18993","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/7/2/18993-SparkFun_Distance_Sensor_-_1.3_Meter__VL53L4CD__Qwiic_-01.jpg","SparkFun Distance Sensor - 1.3 Meter, VL53L4CD (Qwiic)","","19.95"
"SEN-16989","6","https://www.sparkfun.com/products/16989","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/2/9/16989-OpenMV_H7_Camera_Plus-01.jpg","OpenMV Cam H7 Plus","","99.95"
"WRL-21293","3","https://www.sparkfun.com/products/21293","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/0/7/8/21293-SparkFun_NanoBeacon_Lite_Board_-_IN100-01.jpg","SparkFun NanoBeacon Lite Board - IN100","","5.95"
"DEV-21802","1","https://www.sparkfun.com/products/21802","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/5/9/9/21802-_DEV-_09.jpg","Raspberry Pi Debug Probe","","12"
"DEV-16271","1","https://www.sparkfun.com/products/16271","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/4/6/16271-NVIDIA_Jetson_Nano_Developer_Kit__V3_-01.jpg","NVIDIA Jetson Nano Developer Kit (V3)","1","149"
"KIT-19408","1","https://www.sparkfun.com/products/19408","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/0/4/7/19408-SparkFun_Jetson_Intermediate_Kit_with_Battery_Pack-01.jpg","SparkFun Jetson Intermediate Kit with Battery Pack","","139.95"
"TOL-15352","1","https://www.sparkfun.com/products/15352","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/8/2/15352-Power_Supply_-_5V__4A-01.jpg","Power Supply - 5V, 4A","1","13.95"
"COM-21311","4","https://www.sparkfun.com/products/21311","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/1/0/3/21311-_COM_Thin_Speaker-_01.jpg","Thin Speaker - 4 Ohm, 2.5W, 28mm","","1.95"
