"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"CAB-12977","2","https://www.sparkfun.com/products/12977","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/8/12977-00.jpg","USB to TTL Serial Cable","1","11.95"
"PRT-08483","2","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
"PRT-12711","2","https://www.sparkfun.com/products/12711","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/5/6/12711-01.jpg","SparkFun USB LiPoly Charger - Single Cell","1","17.95"
"CAB-11304","6","https://www.sparkfun.com/products/11304","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/4/11304-01a.jpg","USB to RS232 Converter - 6ft","1","17.5"
"PRT-00449","5","https://www.sparkfun.com/products/449","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/00449-01a.jpg","SparkFun RS232 Shifter - SMD","1","17.5"
"PRT-00429","10","https://www.sparkfun.com/products/429","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/00429-01.jpg","9 Pin Female Serial Connector - PCB Mount","1","1.95"
"BOB-12708","4","https://www.sparkfun.com/products/12708","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/5/4/12708-01.jpg","SparkFun Real Time Clock Module","1","17.5"
"COM-11759","4","https://www.sparkfun.com/products/11759","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/8/6/11759-01.jpg","Infrared Remote Control","1","4.95"
"BOB-12731","4","https://www.sparkfun.com/products/12731","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/9/6/12731-01.jpg","SparkFun USB to Serial Breakout - FT232RL","1","17.5"
"PRT-08780","5","https://www.sparkfun.com/products/8780","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/4/08780-01.jpg","SparkFun RS232 Shifter SMD (No DB9)","1","12.5"
"DEV-13825","4","https://www.sparkfun.com/products/13825","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/1/8/13825-01.jpg","Raspberry Pi 3","1","39.95"
"BOB-12941","4","https://www.sparkfun.com/products/12941","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/7/2/12941-01.jpg","SparkFun SD/MMC Card Breakout","1","11.5"
"SEN-10736","1","https://www.sparkfun.com/products/10736","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/1/10736-01.jpg","9 Degrees of Freedom - Razor IMU","1","74.95"
"WIG-12772","2","https://www.sparkfun.com/products/12772","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/4/5/12772-01.jpg","SparkFun Logomatic v2 - Serial SD Datalogger (FAT32)","1","63.5"
"DEV-13712","4","https://www.sparkfun.com/products/13712","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/0/2/13712-SparkFun_OpenLog-01.jpg","SparkFun OpenLog","1","16.95"
"COM-13833","6","https://www.sparkfun.com/products/13833","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/3/0/13833-02.jpg","microSD Card with Adapter - 16GB (Class 10)","1","19.95"
"BOB-11189","6","https://www.sparkfun.com/products/11189","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/3/8/11189-02a.jpg","SparkFun Transceiver Breakout - MAX3232","1","6.5"
