"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-12517","2","https://www.sparkfun.com/products/12517","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/5/4/12517-01.jpg","Machine Screw - Socket Head (6-32 ; 1/4\""; 25 pack)","","2.5"
"ROB-10847","1","https://www.sparkfun.com/products/10847","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/8/10847-04.jpg","Stepper Motor - 125 oz.in (200 steps/rev, 300mm Wire)","","23.95"
"ROB-12989","1","https://www.sparkfun.com/products/12989","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/3/7/12989-01.jpg","Stepper Motor Mount - NEMA 23 (Actobotics)","","7.95"
"ROB-12123","4","https://www.sparkfun.com/products/12123","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/6/0/12123-01.jpg","Standoff - Aluminum Threaded (6-32; 1/2\"")","","0.36"
"ROB-12251","1","https://www.sparkfun.com/products/12251","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/8/12251-01.jpg","Shaft Coupler - 1/4\"" to 1/4\""","","4.99"
"ROB-12328","3","https://www.sparkfun.com/products/12328","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/6/5/12328-01.jpg","Bearing Mount - Flat (1/4\"" Bore)","","5.99"
"ROB-12392","2","https://www.sparkfun.com/products/12392","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/2/9/12392-01.jpg","Shaft - Solid (Stainless; 1/4\""D x 2\""L)","","0.89"
"ROB-12433","1","https://www.sparkfun.com/products/12433","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/7/0/12433-01.jpg","Hub Mount - Quad (Mount E)","","5.99"
"ROB-12156","3","https://www.sparkfun.com/products/12156","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/9/3/12156-01.jpg","Timing Belt - XL (per foot)","","3.59"
"ROB-12317","1","https://www.sparkfun.com/products/12317","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/5/4/12317-01.jpg","Timing Belt Mount - XL","","3.99"
"ROB-12491","2","https://www.sparkfun.com/products/12491","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/2/8/12491-01.jpg","Timing Pulley - Shaft Mount (16T; 0.25\"" Bore)","","8.95"
"ROB-12563","1","https://www.sparkfun.com/products/12563","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/0/0/12563-01.jpg","Channel Slider E (pair)","","3.49"
"ROB-12500","1","https://www.sparkfun.com/products/12500","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/3/7/12500-01.jpg","Aluminum Channel - 15\""","","11.99"
"ROB-12133","3","https://www.sparkfun.com/products/12133","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/7/0/12133-01.jpg","Square Screw Plate - Large (1.5\"")","","2.69"
