"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-14219","20","https://www.sparkfun.com/products/14219","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/6/4/14219-01.jpg","Battery Holder - 2xAAA with Cover and Switch","1","1.6"
"PRT-14299","20","https://www.sparkfun.com/products/14299","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/6/0/14299-02.jpg","Battery Holder - 2xAA (JST-PH)","1","1.6"
"PRT-17907","10","https://www.sparkfun.com/products/17907","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/7/5/17907-Raspberry_Pi_Pico_Headers_Kit-01.jpg","Raspberry Pi Pico Headers Kit","1","1.5"
"KIT-15302","20","https://www.sparkfun.com/products/15302","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/0/4/15302-SparkFun_Basic_Autonomous_Kit_for_Sphero_RVR-01.jpg","SparkFun Basic Autonomous Kit for Sphero RVR","","125.95"
"PRT-14411","5","https://www.sparkfun.com/products/14411","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/3/2/14411-01.jpg","SparkFun LiPo Charger/Booster - 5V/1A","1","17.5"
"PRT-13777","10","https://www.sparkfun.com/products/13777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/3/1/13777-01.jpg","SparkFun Battery Babysitter - LiPo Battery Manager","1","21.5"
"COM-07950","20","https://www.sparkfun.com/products/7950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/07950-Mini_Speaker_-_PC_Mount_12mm_2.048kHz_-01.jpg","Mini Speaker - PC Mount 12mm 2.048kHz","1","2.1"
"SEN-15569","20","https://www.sparkfun.com/products/15569","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/0/8/15569-Ultrasonic_Distance_Sensor_-_HC-SR04-01a.jpg","Ultrasonic Distance Sensor - 5V (HC-SR04)","","4.5"
"ROB-14450","20","https://www.sparkfun.com/products/14450","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/8/2/14450a-01.jpg","SparkFun Motor Driver - Dual TB6612FNG (with Headers)","1","13.95"
"KIT-16833","10","https://www.sparkfun.com/products/16833","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/5/4/16833-SparkFun_Qwiic_Quad_Solid_State_Relay_Kit-12.jpg","SparkFun Qwiic Quad Solid State Relay Kit","","48.5"
"PRT-17260","100","https://www.sparkfun.com/products/17260","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/7/17260-Flexible_Qwiic_Cable_-_50mm-01.jpg","Flexible Qwiic Cable - 50mm","1","1.05"
"PRT-17912","50","https://www.sparkfun.com/products/17912","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/7/8/17912-Flexible_Qwiic_Cable_-_Breadboard_Jumper__4-pin_-01.jpg","Flexible Qwiic Cable - Breadboard Jumper (4-pin)","1","1.6"
"PRT-17258","25","https://www.sparkfun.com/products/17258","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/5/17258-Flexible_Qwiic_Cable_-_200mm-01.jpg","Flexible Qwiic Cable - 200mm","1","1.6"
"COM-16988","30","https://www.sparkfun.com/products/16988","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/2/7/16988-SparkFun_QwiicBus_-_EndPoint-01.jpg","SparkFun QwiicBus - EndPoint","1","11.95"
"COM-18000","20","https://www.sparkfun.com/products/18000","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/1/7/7/18000-SparkFun_QwiicBus_-_MidPoint-01.jpg","SparkFun QwiicBus - MidPoint","1","22.5"
"BOB-18012","20","https://www.sparkfun.com/products/18012","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/2/3/18012-SparkFun_Qwiic_MultiPort-01.jpg","SparkFun Qwiic MultiPort","1","2.1"
"DEV-14495","20","https://www.sparkfun.com/products/14495","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/5/1/14495-01.jpg","SparkFun Qwiic Adapter","1","1.6"
"BOB-16784","20","https://www.sparkfun.com/products/16784","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/8/9/16784-SparkFun_Qwiic_Mux_Breakout_V2_-_8_Channel__TCA9548A_-01.jpg","SparkFun Qwiic Mux Breakout - 8 Channel (TCA9548A)","1","12.95"
"DEV-15164","10","https://www.sparkfun.com/products/15164","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/5/4/15164-SparkFun_Qwiic_OpenLog-01.jpg","SparkFun Qwiic OpenLog","1","18.5"
"BOB-15734","10","https://www.sparkfun.com/products/15734","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/2/6/15734-SparkFun_Clock_Generator_Breakout_-_5P49V60__Qwiic_-01.jpg","SparkFun Clock Generator Breakout - 5P49V60 (Qwiic)","1","29.95"
"ROB-17590","10","https://www.sparkfun.com/products/17590","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/6/6/7/17590-SparkFun_Qwiic_Haptic_Driver_-_DA7280-01.jpg","SparkFun Qwiic Haptic Driver - DA7280","1","16.5"
"DEV-15334","10","https://www.sparkfun.com/products/15334","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/5/7/15334-SparkFun_Qwiic_12_Bit_ADC_-_4_Channel__ADS1015_-01.jpg","SparkFun Qwiic 12 Bit ADC - 4 Channel (ADS1015)","1","11.5"
"DEV-17047","10","https://www.sparkfun.com/products/17047","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/9/3/17047-SparkFun_Qwiic_GPIO-01.jpg","SparkFun Qwiic GPIO","1","6.5"
"ROB-15451","10","https://www.sparkfun.com/products/15451","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/9/15451-SparkFun_Qwiic_Motor_Driver-01.jpg","SparkFun Qwiic Motor Driver","1","19.5"
"SEN-18088","10","https://www.sparkfun.com/products/18088","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/4/0/7/18088-SparkFun_2D_Barcode_Scanner-06.jpg","SparkFun 2D Barcode Scanner Breakout","","53.5"
"SEN-15242","10","https://www.sparkfun.com/products/15242","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/0/0/15242-SparkFun_Qwiic_Scale_-_NAU7802-01.jpg","SparkFun Qwiic Scale - NAU7802","1","16.5"
"GPS-16329","10","https://www.sparkfun.com/products/16329","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/3/7/16329-SparkFun_GPS_Dead_Reckoning_Breakout_-_NEO-M8U__Qwiic_-01.jpg","SparkFun GPS Dead Reckoning Breakout - NEO-M8U (Qwiic)","1","69.95"
"SEN-14729","20","https://www.sparkfun.com/products/14729","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/5/6/14729-Mini_Load_Cell_-_5kg__Straight_Bar__TAL220B_-01.jpg","Load Cell - 5kg, Straight Bar (TAL220B)","1","11.95"
"SEN-14571","10","https://www.sparkfun.com/products/14571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/0/7/14571-SparkFun_Triple_Axis_Magnetometer_Breakout_-_MLX90393__Qwiic_-01.jpg","SparkFun Triple Axis Magnetometer Breakout - MLX90393 (Qwiic)","1","17.5"
"SEN-17589","10","https://www.sparkfun.com/products/17589","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/6/6/1/17589-SparkFun_Triple_Axis_Accelerometer_Breakout_-_KX134__Qwiic_-01.jpg","SparkFun Triple Axis Accelerometer Breakout - KX134 (Qwiic)","1","21.95"
"SEN-18020","10","https://www.sparkfun.com/products/18020","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/4/2/18020-SparkFun_6_Degrees_of_Freedom_Breakout_-_LSM6DSO__Qwiic_-01.jpg","SparkFun 6 Degrees of Freedom Breakout - LSM6DSO (Qwiic)","1","12.95"
"SEN-17777","10","https://www.sparkfun.com/products/17777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/1/6/17777-SparkFun_Qwiic_Ultrasonic_Distance_Sensor_-_HC-SR04-01.jpg","SparkFun Qwiic Ultrasonic Distance Sensor - HC-SR04","","17.95"
"SEN-14349","10","https://www.sparkfun.com/products/14349","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/3/1/14349-01.jpg","SparkFun Human Presence Sensor Breakout - AK9753 (Qwiic)","1","19.95"
"SEN-15050","10","https://www.sparkfun.com/products/15050","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/9/3/15050-SparkFun_Triad_Spectroscopy_Sensor_-_AS7265x__Qwiic_-01.jpg","SparkFun Triad Spectroscopy Sensor - AS7265x (Qwiic)","1","69.95"
"SEN-14844","10","https://www.sparkfun.com/products/14844","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/1/4/14844-SparkFun_IR_Array_Breakout_-_55_Degree_FOV__MLX90640__Qwiic_-01.jpg","SparkFun IR Array Breakout - 55 Degree FOV, MLX90640 (Qwiic)","1","74.95"
"BOB-16842","20","https://www.sparkfun.com/products/16842","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/6/7/16842-SparkFun_Qwiic_Button_-_Green_LED-01.jpg","SparkFun Qwiic Button - Green LED","1","4.5"
"COM-15168","20","https://www.sparkfun.com/products/15168","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/5/8/15168-SparkFun_Qwiic_Joystick-01.jpg","SparkFun Qwiic Joystick","1","11.5"
"BOB-15932","20","https://www.sparkfun.com/products/15932","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/7/3/15932-SparkFun_Qwiic_Button_-_Red-01.jpg","SparkFun Qwiic Button - Red LED","1","4.95"
"DEV-16985","10","https://www.sparkfun.com/products/16985","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/2/2/16985-SparkFun_MicroMod_Input_and_Display_Carrier_Board-01a.jpg","SparkFun MicroMod Input and Display Carrier Board","1","59.95"
"DEV-17724","10","https://www.sparkfun.com/products/17724","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/3/5/17724-SparkFun_MicroMod_Qwiic_Carrier_Board_-_Double-01.jpg","SparkFun MicroMod Qwiic Carrier Board - Double","1","11.95"
"PGM-07834","1","https://www.sparkfun.com/products/7834","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/2/ARM-USB-OCD-0.jpg","JTAG USB OCD Programmer/Debugger for ARM processors","1","71.95"
"PGM-09671","1","https://www.sparkfun.com/products/9671","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/4/09671-01.jpg","MPLAB Compatible USB PIC Programmer","","71.2"
"PRT-17259","50","https://www.sparkfun.com/products/17259","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/6/17259-Flexible_Qwiic_Cable_-_100mm-01.jpg","Flexible Qwiic Cable - 100mm","1","1.6"
"PRT-17257","15","https://www.sparkfun.com/products/17257","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/4/17257-Flexible_Qwiic_Cable_-_500mm-01.jpg","Flexible Qwiic Cable - 500mm","1","2.1"
"CAB-17261","50","https://www.sparkfun.com/products/17261","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/8/17261-Flexible_Qwiic_Cable_-_Female_Jumper__4-pin_-01.jpg","Flexible Qwiic Cable - Female Jumper (4-pin)","1","1.5"
"PRT-15109","25","https://www.sparkfun.com/products/15109","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/7/5/15109-Qwiic_Cable_-_Grove_Adapter__150mm_-01.jpg","Qwiic Cable - Grove Adapter (100mm)","1","1.6"
"DEV-18058","20","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/3/7/2/18058-Seeed_Studio_ReSpeaker_6-Mic_Circular_Array_Kit.jpeg","Seeed Studio ReSpeaker 6-Mic Circular Array Kit","1","49.95"
"DEV-14014","20","https://www.sparkfun.com/products/14014","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/7/14014-01.jpg","LilyPad LED Yellow (5pcs)","1","3.5"
"DEV-14012","20","https://www.sparkfun.com/products/14012","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/5/14012-01.jpg","LilyPad LED Blue (5pcs)","1","3.5"
"DEV-14013","20","https://www.sparkfun.com/products/14013","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/6/14013-01.jpg","LilyPad LED Red (5pcs)","1","3.5"
"DEV-13902","20","https://www.sparkfun.com/products/13902","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/5/5/13902-01a.jpg","LilyPad LED White (5pcs)","1","3.5"
"DEV-13264","20","https://www.sparkfun.com/products/13264","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/7/0/13264-01.jpg","LilyPad Pixel Board","1","2.68"
"DEV-11008","20","https://www.sparkfun.com/products/11008","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/8/2/11008-01a.jpg","LilyPad Vibe Board","1","8.5"
"DEV-08463","20","https://www.sparkfun.com/products/8463","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/9/08463-01.jpg","LilyPad Buzzer","1","4.95"
"DEV-09350","20","https://www.sparkfun.com/products/9350","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/9/09350-01.jpg","LilyPad Slide Switch","1","1.99"
"PGM-14950","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/4/3/14950_-_556-ATATMEL-ICE.jpg","Atmel-ICE Programmer and Debugger ","1","198.95"
"PGM-15346","1","https://www.sparkfun.com/products/15346","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/3/15346-J-Link_EDU_Base-01.jpg","J-Link EDU Base Programmer","","60"
"PRT-13853","20","https://www.sparkfun.com/products/13853","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/0/13853-01.jpg","Lithium Ion Battery - 110mAh","1","5.5"
"PRT-00449","8","https://www.sparkfun.com/products/449","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/00449-01a.jpg","SparkFun RS232 Shifter - SMD","1","17.5"
"BOB-10031","8","https://www.sparkfun.com/products/10031","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/1/8/10031-01a.jpg","SparkFun USB Micro-B Plug Breakout","1","4.95"
"BOB-12035","8","https://www.sparkfun.com/products/12035","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/7/8/12035-01.jpg","SparkFun microB USB Breakout","1","2.95"
"BOB-09966","8","https://www.sparkfun.com/products/9966","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/9/09966-01.jpg","SparkFun USB Mini-B Breakout","1","2.95"
"DEV-13883","20","https://www.sparkfun.com/products/13883","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/7/13883-02.jpg","LilyPad Coin Cell Battery Holder - Switched - 20mm","1","2.1"
"DEV-12049","20","https://www.sparkfun.com/products/12049","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/3/3/12049-LilyPad_Arduino_USB_-_ATmega32U4_Board-01.jpg","LilyPad Arduino USB - ATmega32U4 Board","1","27.95"
"DEV-14011","20","https://www.sparkfun.com/products/14011","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/4/14011-01.jpg","LilyPad LED Green (5pcs)","1","3.5"
"DEV-14010","20","https://www.sparkfun.com/products/14010","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/3/14010-01.jpg","LilyPad LED Pink (5pcs)","1","3.5"
"DEV-13903","20","https://www.sparkfun.com/products/13903","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/5/6/13903-LilyPad_Rainbow_LED__6_Colors_-01.jpg","LilyPad Rainbow LED (6 Colors)","1","3.95"
"DEV-13735","20","https://www.sparkfun.com/products/13735","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/6/13735-LilyPad_Tri-Color_LED-04b.jpg","LilyPad RGB LED","1","4.5"
"DEV-09267","20","https://www.sparkfun.com/products/9267","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/6/09267-01.jpg","LilyPad Accelerometer - ADXL335","1","17.95"
"TOL-10405","20","https://www.sparkfun.com/products/10405","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/5/10405-04b.jpg","Needle Set","1","2.1"
"BOB-12700","8","https://www.sparkfun.com/products/12700","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/0/12700-01.jpg","SparkFun USB Type A Female Breakout","1","4.95"
"PRT-13813","20","https://www.sparkfun.com/products/13813","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/1/13813-01.jpg","Lithium Ion Battery - 1Ah","1","10.95"
"BOB-11570","8","https://www.sparkfun.com/products/11570","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/4/6/11570-01.jpg","SparkFun TRRS 3.5mm Jack Breakout","1","4.5"
"PRT-00552","20","https://www.sparkfun.com/products/552","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/7/00552-01.jpg","Battery Holder - 4xAA Square","1","2.1"
"WRL-16781","20","https://www.sparkfun.com/products/16781","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/8/0/16781-SparkFun_MicroMod_ESP32_Processor-01.jpg","SparkFun MicroMod ESP32 Processor","1","16.95"
"DEV-16885","20","https://www.sparkfun.com/products/16885","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/8/1/2/16885-SparkFun_MicroMod_ATP_Carrier_Board-01a.jpg","SparkFun MicroMod ATP Carrier Board","1","19.95"
"DEV-16829","10","https://www.sparkfun.com/products/16829","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/5/0/16829-SparkFun_MicroMod_Data_Logging_Carrier_Board-01A.jpg","SparkFun MicroMod Data Logging Carrier Board","1","21.5"
"SEN-16794","5","https://www.sparkfun.com/products/16794","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/0/3/16794-SparkFun_MicroMod_Weather_Carrier_Board-01b.jpg","SparkFun MicroMod Weather Carrier Board","1","44.95"
"DEV-16811","25","https://www.sparkfun.com/products/16811","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/2/5/16811-Raspberry_Pi_4_Model_B__8_GB_-01.jpg","Raspberry Pi 4 Model B (8 GB)","1","75"
"DEV-15123","20","https://www.sparkfun.com/products/15123","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/9/2/15123-SparkFun_RedBoard_Qwiic-01a.jpg","SparkFun RedBoard Qwiic","1","21.5"
"DEV-18346","6","https://www.sparkfun.com/products/18346","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/8/1/18346-Raspberry_Pi_PoE__HAT-01.jpg","Raspberry Pi PoE+ HAT","1","20"
"DEV-16401","20","https://www.sparkfun.com/products/16401","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/3/0/16401-SparkFun_MicroMod_Artemis_Processor-01.jpg","SparkFun MicroMod Artemis Processor","","14.95"
"DEV-16791","20","https://www.sparkfun.com/products/16791","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/9/8/16791-SparkFun_MicroMod_SAMD51_Processor-01a.jpg","SparkFun MicroMod SAMD51 Processor","1","18.95"
"WRL-16984","20","https://www.sparkfun.com/products/16984","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/2/1/16984-SparkFun_MicroMod_nRF52840_Processor-04.jpg","SparkFun MicroMod nRF52840 Processor","1","21.5"
"DEV-17720","20","https://www.sparkfun.com/products/17720","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/2/6/17720-SparkFun_MicroMod_RP2040_Processor-01A.jpg","SparkFun MicroMod RP2040 Processor","1","12.95"
"DEV-17713","20","https://www.sparkfun.com/products/17713","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/1/7/17713-SparkFun_MicroMod_STM32_Processor-01.jpg","SparkFun MicroMod STM32 Processor","1","16.5"
"DEV-16400","10","https://www.sparkfun.com/products/16400","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/2/6/16400-SparkFun_MicroMod_Machine_Learning_Carrier_Board-01A.jpg","SparkFun MicroMod Machine Learning Carrier Board","1","19.95"
"DEV-17119","5","https://www.sparkfun.com/products/17119","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/0/8/7/17119-SparkFun_Qwiic_Shield_for_Teensy-07.jpg","SparkFun Qwiic Shield for Teensy","1","1.4"
"DEV-17156","5","https://www.sparkfun.com/products/17156","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/1/3/8/17156-SparkFun_Qwiic_Shield_for_Teensy_-_Extended-07.jpg","SparkFun Qwiic Shield for Teensy - Extended","","2.14"
"DEV-16789","20","https://www.sparkfun.com/products/16789","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/9/6/16789-SparkFun_Qwiic_Shield_for_Arduino_Nano-05.jpg","SparkFun Qwiic Shield for Arduino Nano","","4.95"
"DEV-16790","5","https://www.sparkfun.com/products/16790","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/9/7/16790-SparkFun_Qwiic_Shield_for_Thing_Plus-05.jpg","SparkFun Qwiic Shield for Thing Plus","1","4.95"
"DEV-14352","20","https://www.sparkfun.com/products/14352","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/4/3/14352-01.jpg","SparkFun Qwiic Shield for Arduino","1","7.5"
"DEV-14477","5","https://www.sparkfun.com/products/14477","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/2/6/14477-01.jpg","SparkFun Qwiic Shield for Photon","1","6.5"
"DEV-15794","10","https://www.sparkfun.com/products/15794","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/9/9/16385-15794-SparkFun_Qwiic_SHIM_for_Raspberry_Pi-01.jpg","SparkFun Qwiic SHIM for Raspberry Pi","1","1.05"
"DEV-16653","20","https://www.sparkfun.com/products/16653","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/5/4/0/16653-SparkFun_Top_pHAT_for_Raspberry_Pi-01.jpg","SparkFun Top pHAT for Raspberry Pi","1","49.95"
"DEV-15945","20","https://www.sparkfun.com/products/15945","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/8/8/15945-SparkFun_Qwiic_pHAT_V3.0_for_Raspberry_Pi-01.jpg","SparkFun Qwiic pHAT v2.0 for Raspberry Pi","1","6.95"
"ROB-16328","20","https://www.sparkfun.com/products/16328","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/3/5/16328-SparkFun_Auto_pHAT_for_Raspberry_Pi-01b.jpg","SparkFun Auto pHAT for Raspberry Pi","1","32.5"
"DEV-15316","20","https://www.sparkfun.com/products/15316","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/2/7/15316-SparkFun_Servo_pHAT_for_Raspberry_Pi-01b.jpg","SparkFun Servo pHAT for Raspberry Pi","1","11.95"
"SEN-15089","10","https://www.sparkfun.com/products/15089","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/4/7/15089-SparkFun_UV_Light_Sensor_Breakout_-_VEML6075__Qwiic_-01.jpg","SparkFun UV Light Sensor Breakout - VEML6075 (Qwiic)","1","7.5"
"SEN-15436","10","https://www.sparkfun.com/products/15436","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/9/6/15436-SparkFun_Ambient_Light_Sensor_-_VEML6030__Qwiic_-01.jpg","SparkFun Ambient Light Sensor - VEML6030 (Qwiic)","1","5.95"
"SEN-15177","10","https://www.sparkfun.com/products/15177","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/9/2/15177-SparkFun_Proximity_Sensor_Breakout_-_20cm__VCNL4040__Qwiic_-01.jpg","SparkFun Proximity Sensor Breakout - 20cm, VCNL4040 (Qwiic)","1","7.5"
"SEN-16466","10","https://www.sparkfun.com/products/16466","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/2/9/16466-SparkFun_Environmental_Sensor_Breakout_-_BME680__Qwiic_-01a.jpg","SparkFun Environmental Sensor Breakout - BME680 (Qwiic)","","18.95"
"SEN-16531","10","https://www.sparkfun.com/products/16531","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/4/0/9/16531-SparkFun_Air_Quality_Sensor_-_SGP30__Qwiic_-05.jpg","SparkFun Air Quality Sensor - SGP30 (Qwiic)","1","21.5"
"SEN-13314","10","https://www.sparkfun.com/products/13314","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/9/3/13314-01a.jpg","SparkFun Digital Temperature Sensor Breakout - TMP102","1","5.5"
"SEN-16467","10","https://www.sparkfun.com/products/16467","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/3/0/16467-SparkFun_Humidity_Sensor_Breakout_-_SHTC3__Qwiic_-01.jpg","SparkFun Humidity Sensor Breakout - SHTC3 (Qwiic)","1","10.95"
"SEN-17731","10","https://www.sparkfun.com/products/17731","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/4/8/17731-SparkFun_Qwiic_Soil_Moisture_Sensor-01.jpg","SparkFun Qwiic Soil Moisture Sensor","","19.95"
"SEN-15219","10","https://www.sparkfun.com/products/15219","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/6/4/15219-SparkFun_Pulse_Oximeter_and_Heart_Rate_Sensor_-_MAX30101__Qwiic_-01.jpg","SparkFun Pulse Oximeter and Heart Rate Sensor - MAX30101 & MAX32664 (Qwiic)","1","42.95"
"SEN-15191","20","https://www.sparkfun.com/products/15191","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/1/0/15191-SparkFun_RFID_Qwiic_Reader-01a.jpg","SparkFun RFID Qwiic Reader","1","21.5"
"SEN-09417","20","https://www.sparkfun.com/products/9417","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/7/09417-02.jpg","RFID Button - 16mm (125kHz)","","4.5"
"LCD-16398","10","https://www.sparkfun.com/products/16398","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/2/4/16398-SparkFun_16x2_SerLCD_-_RGB_Backlight__Qwiic_-05.jpg","SparkFun 20x4 SerLCD - RGB Backlight (Qwiic)","1","26.95"
"LCD-14532","10","https://www.sparkfun.com/products/14532","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/2/1/14532-SparkFun_Micro_OLED_Breakout__Qwiic_-01.jpg","SparkFun Micro OLED Breakout (Qwiic)","1","18.5"
"LCD-15173","10","https://www.sparkfun.com/products/15173","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/8/8/15173-SparkFun_Transparent_Graphical_OLED_Breakout__Qwiic_-01a.jpg","SparkFun Transparent Graphical OLED Breakout (Qwiic)","1","42.95"
"COM-15290","10","https://www.sparkfun.com/products/15290","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/7/7/15290-SparkFun_Qwiic_Keypad_-_12_Button-01.jpg","SparkFun Qwiic Keypad - 12 Button","","11.5"
"COM-16566","10","https://www.sparkfun.com/products/16566","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/4/4/9/16566-SparkFun_Quad_Relay__Qwiic_-01a.jpg","SparkFun Qwiic Quad Relay","1","32.5"
"DEV-08777","20","https://www.sparkfun.com/products/8777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/7/08777-01.jpg","LilyPad Temperature Sensor","1","5.5"
"DEV-14629","20","https://www.sparkfun.com/products/14629","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/0/8/14629-LilyPad_Light_Sensor-01.jpg","LilyPad Light Sensor","1","4.5"
"DEV-13343","20","https://www.sparkfun.com/products/13343","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/5/2/13343-01.jpg","LilyPad Reed Switch","1","4.5"
