"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-00107","15","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"COM-00526","15","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"PRT-08599","20","https://www.sparkfun.com/products/8599","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/1/08599-03-L.jpg","Jumper Wire - JST to Female Connector","1","0.95"
"PRT-08670","20","https://www.sparkfun.com/products/8670","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/6/08670-03-L.jpg","Jumper Wire - JST Black Red","1","1.05"
"SEN-08680","5","https://www.sparkfun.com/products/8680","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/1/08680-03-L.jpg","SoftPot Membrane Potentiometer - 50mm","1","8.5"
"SEN-10264","5","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"DEV-13664","5","https://www.sparkfun.com/products/13664","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/9/2/13664-01.jpg","SparkFun SAMD21 Mini Breakout","1","22.5"
"ROB-13911","5","https://www.sparkfun.com/products/13911","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/7/6/13911-01.jpg","SparkFun Serial Controlled Motor Driver","1","6.83"
"COM-14194","5","https://www.sparkfun.com/products/14194","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/3/14194-01.jpg","Amphenol FCI Clincher Connector (2 Position, Female)","1","2.1"
"COM-14196","5","https://www.sparkfun.com/products/14196","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/5/14196-01.jpg","Amphenol FCI Clincher Connector (3 Position, Female)","1","1.05"
"PRT-14417","60","https://www.sparkfun.com/products/14417","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/4/0/14417-02.jpg","Qwiic JST Connector - SMD 4-pin (Horizontal)","1","0.55"
"ROB-14451","20","https://www.sparkfun.com/products/14451","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/8/4/14451-01.jpg","SparkFun Motor Driver - Dual TB6612FNG (1A)","1","13.5"
