"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-14313","1","https://www.sparkfun.com/products/14313","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/8/1/14313-01.jpg","Digital LED Voltmeter","","2.75"
"BOB-09822","2","https://www.sparkfun.com/products/9822","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/7/8/09822-01b.jpg","SparkFun USB to RS-485 Converter","1","21.5"
"BOB-10124","2","https://www.sparkfun.com/products/10124","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/8/6/rs485Breakout-01.jpg","SparkFun Transceiver Breakout - RS-485","","11.95"
"TOL-13203","1","https://www.sparkfun.com/products/13203","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/4/4/13203-Solder_Vacuum-Black-01.jpg","Solder Vacuum","","5.5"
"SEN-12969","2","https://www.sparkfun.com/products/12969","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/0/12969-00.jpg","Disposable Surface EMG/ECG/EKG Electrode - 24mm (10 pack)","","8.95"
"CAB-12970","2","https://www.sparkfun.com/products/12970","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/5/12970-00.jpg","Sensor Cable - Electrode  Pads (3 connector)","1","5.5"
"DEV-12660","3","https://www.sparkfun.com/products/12660","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/1/12660-01a.jpg","SparkFun MP3 Player Shield","1","28.95"
"KIT-14636","2","https://www.sparkfun.com/products/14636","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/1/8/14636-Day_of_the_Geek_-_Soldering_Badge_Kit__White_-01.jpg","Day of the Geek - Soldering Badge Kit (White with Copper Trace)","1","7.5"
"SEN-15179","5","https://www.sparkfun.com/products/15179","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/9/5/15179-TF_Mini_Plus_-_Sealed_LiDAR_Module-01.jpg","TFMini Plus - Micro LiDAR Module","1","53.95"
"COM-15141","2","https://www.sparkfun.com/products/15141","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/2/8/15141-Rotary_Encoder_-_Illuminated__RGB_-01.jpg","Rotary Encoder - Illuminated (RGB)","1","4.95"
"TOL-12966","1","https://www.sparkfun.com/products/12966","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/7/12966-01.jpg","Digital Multimeter - Basic","","16.5"
"TOL-15255","1","https://www.sparkfun.com/products/15255","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/2/2/15255-iFixit_Pro_Tech_Toolkit-01.jpg","iFixit Pro Tech Toolkit","","74.99"
"BOB-11570","2","https://www.sparkfun.com/products/11570","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/4/6/11570-01.jpg","SparkFun TRRS 3.5mm Jack Breakout","1","4.5"
"COM-11951","2","https://www.sparkfun.com/products/11951","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/1/8/11951-01.jpg","GTE Knob - Small","","1.05"
"SEN-15103","1","https://www.sparkfun.com/products/15103","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/6/3/15103-Particulate_Matter_Sensor_-_SPS30-01.jpg","Particulate Matter Sensor - SPS30","1","50.5"
"PRT-14272","4","https://www.sparkfun.com/products/14272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/2/7/14272-01.jpg","Raspberry Pi Zero Camera Cable","1","5.95"
"BOB-12918","1","https://www.sparkfun.com/products/12918","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/2/12918-01.jpg","SparkFun I2C DAC Breakout - MCP4725","1","5.95"
"WRL-00145","1","https://www.sparkfun.com/products/145","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/00145-02-L.jpg","2.4GHz Duck Antenna RP-SMA","1","8.95"
"ROB-11696","15","https://www.sparkfun.com/products/11696","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/0/11696-01.jpg","Hobby Motor - Gear","1","2.1"
"BOB-14589","1","https://www.sparkfun.com/products/14589","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/4/5/14589-SparkFun_Differential_I2C_Breakout_-_PCA9615__Qwiic_-01.jpg","SparkFun Differential I2C Breakout - PCA9615 (Qwiic)","1","10.95"
"ROB-13302","1","https://www.sparkfun.com/products/13302","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/1/13302-01b.jpg","Hobby Gearmotor - 140 RPM (Pair)","1","5.5"
"COM-09151","2","https://www.sparkfun.com/products/9151","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/7/0/09151-03-L.jpg","Speaker - 0.5W (8 Ohm)","1","2.45"
"WRL-15130","50","https://www.sparkfun.com/products/15130","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/0/2/15130-XBee_3_Module_-_SMA_Antenna-01.jpg","XBee 3 Module - RP-SMA Antenna ","1","24.95"
"ROB-12090","6","https://www.sparkfun.com/products/12090","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/2/2/12090-01.jpg","Multi-Chassis - 4WD Kit (ATV)","1","31.47"
"BOB-11722","4","https://www.sparkfun.com/products/11722","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/3/3/11722-03.jpg","SparkFun Rotary Encoder Breakout - Illuminated (RG/RGB)","1","3.5"
"SEN-09376","3","https://www.sparkfun.com/products/9376","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/8/09376-1.jpg","Force Sensitive Resistor - Square","1","12.5"
"PRT-12885","1","https://www.sparkfun.com/products/12885","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/7/2/12885-01.jpg","SparkFun Sunny Buddy - MPPT Solar Charger","1","28.95"
"DEV-10867","1","https://www.sparkfun.com/products/10867","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/9/10867-01.jpg","Conductive Thread Bobbin - 30ft (Stainless Steel)","1","3.95"
"TOL-14456","8","https://www.sparkfun.com/products/14456","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/9/0/14456-01.jpg","Soldering Iron - 60W (Adjustable Temperature)","","16.5"
"DEV-13907","1","https://www.sparkfun.com/products/13907","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/6/4/13907-01.jpg","SparkFun ESP32 Thing","","23.5"
"ROB-14451","2","https://www.sparkfun.com/products/14451","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/8/4/14451-01.jpg","SparkFun Motor Driver - Dual TB6612FNG (1A)","1","13.5"
"DEV-14057","2","https://www.sparkfun.com/products/14057","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/7/14057-01.jpg","Teensy 3.6","1","29.25"
"DEV-14055","2","https://www.sparkfun.com/products/14055","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/5/14055-01.jpg","Teensy 3.5","1","24.95"
"ROB-11015","10","https://www.sparkfun.com/products/11015","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/2/11015-01.jpg","Solenoid - 5V (Small)","1","5.5"
"PRT-08022","3","https://www.sparkfun.com/products/8022","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/08022-01.jpg","Hook-up Wire - Black (22 AWG)","1","2.95"
"PRT-08023","2","https://www.sparkfun.com/products/8023","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/08023-01.jpg","Hook-up Wire - Red (22 AWG)","1","2.95"
"PGM-15797","1","https://www.sparkfun.com/products/15797","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/0/6/15797-MPLAB_PICkit_4_In-Circuit_Debugger-01.jpg","MPLAB PICkit 4 In-Circuit Debugger","","124.95"
"DEV-15799","1","https://www.sparkfun.com/products/15799","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/0/8/15799-SparkFun_RED-V_Thing_Plus_-_SiFive_RISC-V_FE310_SoC-01.jpg","SparkFun RED-V Thing Plus - SiFive RISC-V FE310 SoC","","32.5"
"SEN-14786","1","https://www.sparkfun.com/products/14786","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/4/2/14786-TFMini_-_Micro_LiDAR_Module__Qwiic_-01.jpg","TFMini - Micro LiDAR Module (Qwiic)","1","31.47"
"SEN-14722","1","https://www.sparkfun.com/products/14722","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/4/8/14722-SparkFun_Distance_Sensor_Breakout-_4_Meter__VL53L1X__Qwiic_-01.jpg","SparkFun Distance Sensor Breakout - 4 Meter, VL53L1X (Qwiic)","1","23.5"
"COM-14718","1","https://www.sparkfun.com/products/14718","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/3/6/14718-RGB_LED_Matrix_Panel_-_32x64-01.jpg","RGB LED Matrix Panel - 32x64","1","37.45"
"SEN-14588","1","https://www.sparkfun.com/products/14588","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/4/2/14588-TFMini_-_Micro_Infrared_Module-04.jpg","TFMini - Micro LiDAR Module","","44.95"
"DEV-12640","10","https://www.sparkfun.com/products/12640","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/2/6/12640-01a.jpg","Pro Micro - 5V/16MHz","1","19.5"
"WRL-15068","7","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/1/4/15068-Particle_Argon_IoT_Development_Board-01.jpg","Particle Argon IoT Development Board","","29.95"
"DEV-14208","4","https://www.sparkfun.com/products/14208","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/4/8/13988-01.jpg","micro:bit Board","1","14.95"
"DEV-14336","15","https://www.sparkfun.com/products/14336","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/1/2/14336-02.jpg","micro:bit Go Bundle","1","16.5"
"ROB-12089","2","https://www.sparkfun.com/products/12089","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/2/1/12089-01.jpg","Multi-Chassis - 4WD Kit (Basic)","1","30"
"COM-14662","1","https://www.sparkfun.com/products/14662","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/5/8/14662-Keypad_-_12_Button-01.jpg","Keypad - 12 Button","","4.95"
"TOL-09325","3","https://www.sparkfun.com/products/9325","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/3/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Lead Free - 100-gram Spool","1","9.95"
"COM-15140","1","https://www.sparkfun.com/products/15140","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/2/7/15140-01.jpg","Rotary Encoder - Illuminated (Red/Green)","1","3.5"
"PRT-09175","1","https://www.sparkfun.com/products/9175","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/1/09175-01.jpg","ZIF Socket 28-Pin 0.3\""","1","1.48"
"SEN-12642","5","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
"ROB-13656","1","https://www.sparkfun.com/products/13656","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/6/7/13656-01.jpg","Stepper Motor - 125 oz.in (200 steps/rev, 600mm Wire)","1","33.5"
"KIT-14409","2","https://www.sparkfun.com/products/14409","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/2/8/14409-01.jpg","MyoWare Muscle Sensor Development Kit","1","82.95"
"SEN-14727","1","https://www.sparkfun.com/products/14727","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/5/4/14727-Mini_Load_Cell_-_100g__Straight_Bar__TAL221_-01.jpg","Mini Load Cell - 100g, Straight Bar (TAL221)","1","9.95"
"COM-11310","2","https://www.sparkfun.com/products/11310","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/0/11310-01b.jpg","Toggle Switch and Cover - Illuminated (Red)","","3.5"
"DEV-15583","3","https://www.sparkfun.com/products/15583","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/8/9/15583-Teensy_4.0-01.jpg","Teensy 4.0","1","23.8"
"BOB-00544","3","https://www.sparkfun.com/products/544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/6/00544-01.jpg","SparkFun microSD Transflash Breakout","1","5.5"
"BOB-12009","4","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
