"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10795","6","https://www.sparkfun.com/products/10795","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/4/10795-01.jpg","EL Tape - Blue/Green (1m)","","5.97"
"COM-10799","6","https://www.sparkfun.com/products/10799","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/8/10799-01.jpg","EL Panel - White (10x10cm)","","14.95"
"COM-10798","6","https://www.sparkfun.com/products/10798","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/7/10798-01.jpg","EL Panel - Blue (10x10cm)","","14.95"
"COM-10796","6","https://www.sparkfun.com/products/10796","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/5/10796-01.jpg","EL Tape - Red (1m)","","5.47"
"COM-10793","6","https://www.sparkfun.com/products/10793","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/2/10793-01.jpg","EL Tape - Blue (1m)","","9.95"
"COM-10878","4","https://www.sparkfun.com/products/10878","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/4/10878-01.jpg","SparkFun EL Escudo Dos","1","29.5"
"COM-10201","6","https://www.sparkfun.com/products/10201","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/9/10201-03a.jpg","EL Inverter - 3v","","9.95"
"COM-10191","2","https://www.sparkfun.com/products/10191","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/9/10191-00.jpg","EL Wire - Red 3m","","9.95"
"COM-11222","12","https://www.sparkfun.com/products/11222","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/1/2/11222-EL_Inverter_-_Battery_Pack-01.jpg","EL Inverter - Battery Pack","","4.95"
"COM-12781","2","https://www.sparkfun.com/products/12781","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/8/7/12781-01a.jpg","SparkFun EL Sequencer","1","40.95"
"COM-12925","2","https://www.sparkfun.com/products/12925","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/7/12925-01.jpg","EL Wire - Blue 3m (Chasing)","","9.95"
"COM-12927","2","https://www.sparkfun.com/products/12927","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/5/0/12927-01.jpg","EL Wire - Fluorescent Green 3m (Chasing)","","5.95"
"COM-12930","2","https://www.sparkfun.com/products/12930","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/5/3/12930-01.jpg","EL Wire - Blue-Green 3m (Chasing)","","9.95"
"COM-12934","4","https://www.sparkfun.com/products/12934","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/5/7/12934-01.jpg","EL Wire Chasing Adapter Cable","","1.5"
"COM-14697","2","https://www.sparkfun.com/products/14697","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/0/6/14697-Bendable_EL_Wire_-_Blue_3m-01.jpg","Bendable EL Wire - Blue 3m","","10.95"
"COM-14698","2","https://www.sparkfun.com/products/14698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/0/7/14698-Bendable_EL_Wire_-_Green_3m-01.jpg","Bendable EL Wire - Green 3m","","10.95"
"COM-14700","2","https://www.sparkfun.com/products/14700","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/0/9/14700-Bendable_EL_Wire_-_Purple_3m-01.jpg","Bendable EL Wire - Purple 3m","","10.95"
"COM-14701","2","https://www.sparkfun.com/products/14701","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/1/0/14701-Bendable_EL_Wire_-_Yellow_3m-01.jpg","Bendable EL Wire - Yellow 3m","","10.95"
"COM-14702","2","https://www.sparkfun.com/products/14702","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/1/1/14702-Bendable_EL_Wire_-_Blue-Green_3m-01.jpg","Bendable EL Wire - Blue-Green 3m","","10.95"
"COM-14703","2","https://www.sparkfun.com/products/14703","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/1/2/14703-Bendable_EL_Wire_-_Red_3m-01.jpg","Bendable EL Wire - Red 3m","","10.95"
"COM-14704","2","https://www.sparkfun.com/products/14704","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/1/3/14704-Bendable_EL_Wire_-_Pink_3m-01.jpg","Bendable EL Wire - Pink 3m","","10.95"
"COM-14705","2","https://www.sparkfun.com/products/14705","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/1/4/14705-Bendable_EL_Wire_-_Orange_3m-01.jpg","Bendable EL Wire - Orange 3m","","10.95"
"COM-14699","2","https://www.sparkfun.com/products/14699","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/0/8/14699-Bendable_EL_Wire_-_Fluorescent_Green_3m-01.jpg","Bendable EL Wire - Fluorescent Green 3m","","10.95"
"COM-14706","2","https://www.sparkfun.com/products/14706","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/1/5/14706-Bendable_EL_Wire_-_White_3m-01.jpg","Bendable EL Wire - White 3m","","10.95"
"COM-10469","6","https://www.sparkfun.com/products/10469","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/1/10469-06.jpg","EL Inverter - 12v","","14.95"
"RTL-11421","10","https://www.sparkfun.com/products/11421","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/5/2/11421-EL_Wire_Starter_Kit-03.jpg","EL Wire Starter Kit","1","16.95"
"COM-12932","2","https://www.sparkfun.com/products/12932","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/5/5/12932-01.jpg","EL Wire - Yellow 3m (Chasing)","","9.95"
"COM-10800","6","https://www.sparkfun.com/products/10800","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/9/10800-01.jpg","EL Panel - Blue-Green (10x10cm)","","14.95"
"COM-10801","6","https://www.sparkfun.com/products/10801","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/9/0/10801-01.jpg","EL Panel - Red (10x10cm)","","14.95"
"COM-10794","6","https://www.sparkfun.com/products/10794","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/3/10794-01.jpg","EL Tape - White (1m)","","9.95"
