"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-18768","1","https://www.sparkfun.com/products/18768","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/2/3/18768-_SEN_SparkFun_Air_Velocity_Sensor-_01.jpg","SparkFun Air Velocity Sensor Breakout - FS3000-1015 (Qwiic)","","59.95"
"GPS-16481","1","https://www.sparkfun.com/products/16481","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/5/2/16481-SparkFun_GPS-RTK-SMA_Breakout_-_ZED-F9P__Qwiic_-01a.jpg","SparkFun GPS-RTK-SMA Breakout - ZED-F9P (Qwiic)","1","274.95"
"GPS-15136","1","https://www.sparkfun.com/products/15136","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/1/4/15136-SparkFun_GPS-RTK2_Board_-_ZED-F9P__Qwiic_-03.jpg","SparkFun GPS-RTK2 Board - ZED-F9P (Qwiic)","1","274.95"
"GPS-17751","1","https://www.sparkfun.com/products/17751","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/7/4/17587-L1_L2_GNSS_antenna_TOP106-09.jpg","GNSS Multi-Band L1/L2 Surveying Antenna - TNC (TOP106)","","133.95"
"GPS-17383","1","https://www.sparkfun.com/products/17383","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/1/9/17383-GNSS_Multi-Band_L1_L2_Helical_Antenna__SMA__BT-560-01a.jpg","GNSS Multi-Band L1/L2 Helical Antenna (SMA) BT-560","","90.95"
"GPS-15192","1","https://www.sparkfun.com/products/15192","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/1/1/15192-GNSS_Multi-band_Magnetic_Mount_Antenna_SMA_-_5m-01.jpg","GNSS L1/L2 Multi-Band Magnetic Mount Antenna - 5m (SMA)","1","72.95"
"PRT-09173","10","https://www.sparkfun.com/products/9173","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/0/9/09173-02-L.jpg","Pogo Pin w/ Round Tip","1","1.05"
"SEN-11005","1","https://www.sparkfun.com/products/11005","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/6/2/11005-05a.jpg","Non-Invasive Current Sensor - 30A","1","10.95"
"BOB-00495","3","https://www.sparkfun.com/products/495","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/1/00495-01.jpg","SparkFun SOIC to DIP Adapter - 20-Pin","1","4.5"
"BOB-00496","3","https://www.sparkfun.com/products/496","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/00496-1.jpg","SparkFun SOIC to DIP Adapter - 28-Pin","1","4.5"
"COM-11089","5","https://www.sparkfun.com/products/11089","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/0/4/11089-01.jpg","Speaker - PCB Mount","1","2.1"
"BOB-11083","1","https://www.sparkfun.com/products/11083","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/5/11083-02.jpg","SparkFun FM Tuner Basic Breakout - Si4703","1","12.5"
"TOL-11527","10","https://www.sparkfun.com/products/11527","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/5/2/11527-01.jpg","Modular Plastic Storage Box - Small (10 pack)","","4.5"
"TOL-11528","10","https://www.sparkfun.com/products/11528","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/5/3/11528-01.jpg","Modular Plastic Storage Box - Medium (4 pack)","","4.5"
"COM-13015","1","https://www.sparkfun.com/products/13015","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/8/2/13015-01.jpg","Solid State Relay - 40A (3-32V DC Input)","","10.95"
"DEV-11953","1","https://www.sparkfun.com/products/11953","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/2/3/11953-01.jpg","Mojo v3 FPGA Development Board","1","74.95"
"SEN-13322","1","https://www.sparkfun.com/products/13322","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/1/0/13322-01.jpg","SparkFun Soil Moisture Sensor","1","6.5"
"BOB-13655","10","https://www.sparkfun.com/products/13655","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/6/6/13655-01.jpg","SparkFun SOIC to DIP Adapter - 8-Pin","1","3.5"
"TOL-09291","1","https://www.sparkfun.com/products/9291","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/1/6/09291-1.jpg","Power Supply - 80W DC Switching Mode","1","259.95"
