"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-11367","1","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
"PRT-13777","2","https://www.sparkfun.com/products/13777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/3/1/13777-01.jpg","SparkFun Battery Babysitter - LiPo Battery Manager","1","21.5"
"PRT-15217","1","https://www.sparkfun.com/products/15217","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/5/8/15217-SparkFun_LiPo_Charger_Plus-02.jpg","SparkFun LiPo Charger Plus","","11.5"
"COM-15102","3","https://www.sparkfun.com/products/15102","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/6/2/15102-SparkFun_Qwiic_Quad_Relay-01a.jpg","SparkFun Qwiic Quad Relay ","","29.95"
"WRL-14689","2","https://www.sparkfun.com/products/14689","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/9/4/14689-SparkFun_Thing_Plus_-_ESP32_WROOM-01.jpg","SparkFun Thing Plus - ESP32 WROOM","","20.95"
"TOL-14683","1","https://www.sparkfun.com/products/14683","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/8/5/14683-SparkFun_Tool_Bag_Kit.jpg","SparkFun Tool Bag Kit","","77.95"
"CAB-14603","1","https://www.sparkfun.com/products/14603","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/6/5/14603-iPixel_Wall_Adapter_Cable_-_Two_Prong__NA_-01.jpg","iPixel Wall Adapter Cable - Two Terminal (NA)","","2.96"
"TOL-14602","1","https://www.sparkfun.com/products/14602","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/6/4/14602-Mean_Well_LED_Switching_Power_Supply_5V_40W_-01.jpg","Mean Well LED Switching Power Supply - 5VDC, 8A","1","19.95"
"SEN-14571","1","https://www.sparkfun.com/products/14571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/0/7/14571-SparkFun_Triple_Axis_Magnetometer_Breakout_-_MLX90393__Qwiic_-01.jpg","SparkFun Triple Axis Magnetometer Breakout - MLX90393 (Qwiic)","1","17.5"
"SEN-14544","8","https://www.sparkfun.com/products/14544","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/6/7/14544-SparkFun_Current_Sensor_Breakout_-_ACS723__Low_Current_-01.jpg","SparkFun Current Sensor Breakout - ACS723 (Low Current)","1","17.5"
"KIT-14449","1","https://www.sparkfun.com/products/14449","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/7/9/14449-SparkFun_Variable_Load_Kit-05.jpg","SparkFun Variable Load Kit","1","48.5"
"PRT-14427","10","https://www.sparkfun.com/products/14427","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/3/14427-Qwiic_Cable_-_100mm-01.jpg","Qwiic Cable - 100mm","1","1.5"
"PRT-14411","1","https://www.sparkfun.com/products/14411","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/3/2/14411-01.jpg","SparkFun LiPo Charger/Booster - 5V/1A","1","17.5"
"DEV-14352","2","https://www.sparkfun.com/products/14352","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/4/3/14352-01.jpg","SparkFun Qwiic Shield for Arduino","1","7.5"
"SEN-13944","2","https://www.sparkfun.com/products/13944","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/3/3/13944-01.jpg","SparkFun 9DoF Sensor Stick","1","17.95"
"DEV-13321","2","https://www.sparkfun.com/products/13321","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/0/9/13321-01.jpg","SparkFun Photon RedBoard","1","19"
"PRT-13062","1","https://www.sparkfun.com/products/13062","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/9/3/13062-01.jpg","Terminal Block - 12 Position (15A, 600V)","","4.95"
"PRT-12702","4","https://www.sparkfun.com/products/12702","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/3/12702-01.jpg","SparkFun Solder-able Breadboard - Mini","","3.5"
"PRT-12614","2","https://www.sparkfun.com/products/12614","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/1/12614-01.jpg","Breadboard - Giant","1","21.5"
"PRT-12070","4","https://www.sparkfun.com/products/12070","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/7/12070-01.jpg","SparkFun Solder-able Breadboard","1","5.5"
"PRT-11856","1","https://www.sparkfun.com/products/11856","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/5/2/11856-01.jpg","Lithium Ion Battery - 2200mAh 7.4v","1","17.5"
"PRT-11855","1","https://www.sparkfun.com/products/11855","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/5/1/11855-01.jpg","Lithium Ion Battery - 1000mAh 7.4v","1","10.95"
