"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-17156","1","https://www.sparkfun.com/products/17156","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/1/3/8/17156-SparkFun_Qwiic_Shield_for_Teensy_-_Extended-07.jpg","SparkFun Qwiic Shield for Teensy - Extended","","2.14"
"KIT-18293","1","https://www.sparkfun.com/products/18293","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/2/3/18293-SparkFun_GPS-RTK_Accessory_Kit-01.jpg","SparkFun GNSS-RTK Accessory Kit","","79.95"
"SEN-19921","1","https://www.sparkfun.com/products/19921","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/6/5/3/19921_03.jpg","SparkFun Micro Magnetometer - MMC5983MA (Qwiic)","","15.95"
"WRL-18154","3","https://www.sparkfun.com/products/18154","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/4/7/9/18154-Interface_Cable_U.FL_to_SMA-03.jpg","Interface Cable U.FL to SMA - 100mm","1","8.95"
"GPS-18037","1","https://www.sparkfun.com/products/18037","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/3/4/1/18037-SparkFun_GNSS_Receiver_Breakout_-_MAX-M10S__Qwiic_-01_Default.jpg","SparkFun GNSS Receiver Breakout - MAX-M10S (Qwiic)","","44.95"
"BOB-18012","2","https://www.sparkfun.com/products/18012","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/2/3/18012-SparkFun_Qwiic_MultiPort-01.jpg","SparkFun Qwiic MultiPort","1","2.1"
"CAB-17495","1","https://www.sparkfun.com/products/17495","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/5/4/5/17495-SMA_Male_to_SMA_female_RG174_10M-01.jpg","SMA Male to SMA Female - 10m (RG174)","","7.5"
"BOB-16784","1","https://www.sparkfun.com/products/16784","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/8/9/16784-SparkFun_Qwiic_Mux_Breakout_V2_-_8_Channel__TCA9548A_-01.jpg","SparkFun Qwiic Mux Breakout - 8 Channel (TCA9548A)","1","12.95"
"DEV-15794","2","https://www.sparkfun.com/products/15794","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/9/9/16385-15794-SparkFun_Qwiic_SHIM_for_Raspberry_Pi-01.jpg","SparkFun Qwiic SHIM for Raspberry Pi","1","1.05"
"GPS-15247","1","https://www.sparkfun.com/products/15247","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/1/2/15247-SparkFun_GNSS_Chip_Antenna_Evaluation_Board-01.jpg","SparkFun GNSS Chip Antenna Evaluation Board","1","14.25"
"DEV-14495","2","https://www.sparkfun.com/products/14495","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/5/1/14495-01.jpg","SparkFun Qwiic Adapter","1","1.6"
