"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-19222","1","https://www.sparkfun.com/products/19222","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/4/9/19222-Liquid_Pump_-_500GPH__12V_-01.jpg","Liquid Pump - 500GPH (12V)","","17.95"
"CAB-17831","1","https://www.sparkfun.com/products/17831","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/7/7/17831-USB_to_TTL_Serial_Cable__5V_VCC_-01.jpg","USB to TTL Serial Cable (5V VCC)","1","7.95"
"DEV-15123","1","https://www.sparkfun.com/products/15123","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/9/2/15123-SparkFun_RedBoard_Qwiic-01a.jpg","SparkFun RedBoard Qwiic","1","21.5"
"COM-14863","1","https://www.sparkfun.com/products/14863","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/3/8/14863-SMD_LED_-_RGB_APA102C-5050__Pack_of_10_-01.jpg","SMD LED - RGB APA102C-5050 (Pack of 10)","1","3.15"
"SEN-14349","1","https://www.sparkfun.com/products/14349","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/3/1/14349-01.jpg","SparkFun Human Presence Sensor Breakout - AK9753 (Qwiic)","1","19.95"
"PRT-12044","2","https://www.sparkfun.com/products/12044","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/7/12044-01.jpg","Breadboard - Mini Modular (Red)","1","4.5"
"PGM-11801","1","https://www.sparkfun.com/products/11801","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/1/1/11801-01.jpg","Tiny AVR Programmer","1","17.5"
"SEN-11446","1","https://www.sparkfun.com/products/11446","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/9/8/11446-01a.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL362","1","18.95"
"ROB-10456","1","https://www.sparkfun.com/products/10456","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/5/10456-01.jpg","12V Solenoid Valve - 3/4\""","","8.95"
"ROB-10398","1","https://www.sparkfun.com/products/10398","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/5/4/10398-02.jpg","Vacuum Pump - 12V","","18.95"
"DEV-10116","1","https://www.sparkfun.com/products/10116","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/6/9/10116-01.jpg","Arduino Fio","1","10.83"
"SEN-09673","2","https://www.sparkfun.com/products/9673","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/7/09673-01.jpg","Force Sensitive Resistor - Small","1","7.5"
"ROB-08449","3","https://www.sparkfun.com/products/8449","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/VibrationMotor-01-L.jpg","Vibration Motor","1","2.25"
"SEN-08685","1","https://www.sparkfun.com/products/8685","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/6/08685-03-L.jpg","FlexiForce Pressure Sensor - 100lbs.","1","21.5"
"COM-00315","5","https://www.sparkfun.com/products/315","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/00315-01.jpg","H-Bridge Motor Driver 1A","1","2.5"
