"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-00521","4","https://www.sparkfun.com/products/521","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/00521-1.jpg","Transistor - NPN, 60V 200mA (2N3904)","1","0.55"
"ROB-11696","1","https://www.sparkfun.com/products/11696","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/0/11696-01.jpg","Hobby Motor - Gear","1","2.1"
"COM-00100","1","https://www.sparkfun.com/products/100","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/00100-01c.jpg","Relay SPDT Sealed","1","2.1"
"ROB-10551","1","https://www.sparkfun.com/products/10551","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/6/3/10551-01.jpg","Small Stepper Motor","1","8.95"
"COM-09935","1","https://www.sparkfun.com/products/9935","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/2/8/09935-01.jpg","10 Segment LED Bar Graph - Red","1","2.25"
"COM-09590","1","https://www.sparkfun.com/products/9590","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/8/0/09590-01.jpg","LED - Basic Red 5mm","1","0.45"
"COM-09594","1","https://www.sparkfun.com/products/9594","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/0/7/09594-01.jpg","LED - Basic Yellow 5mm","1","0.45"
"COM-11372","1","https://www.sparkfun.com/products/11372","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/1/3/11372-01b.jpg","LED - Basic Blue 5mm","1","0.6"
"COM-09592","1","https://www.sparkfun.com/products/9592","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/8/2/09592-01.jpg","LED - Basic Green 5mm","1","0.45"
"PRT-12615","1","https://www.sparkfun.com/products/12615","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/7/12615-01.jpg","Breadboard - Full-Size (Bare)","1","6.5"
"PRT-12794","1","https://www.sparkfun.com/products/12794","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/2/12794-00.jpg","Jumper Wires - Connected 6\"" (M/F, 20 pack)","1","2.1"
"PRT-12083","1","https://www.sparkfun.com/products/12083","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/1/2/12083-03.jpg","Battery Holder 4xAA with Cover and Switch","1","2.1"
"SEN-00250","1","https://www.sparkfun.com/products/250","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/thermistor.jpg","Thermistor 10K","1","0.95"
"COM-09806","1","https://www.sparkfun.com/products/9806","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/3/09806-01.jpg","Trimpot 10K Ohm with Knob","1","1.05"
"COM-09479","1","https://www.sparkfun.com/products/9479","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/9/09479-03.jpg","Full-Bridge Motor Driver Dual - L298N","1","4.95"
"COM-10213","1","https://www.sparkfun.com/products/10213","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/5/10213-01.jpg","N-Channel MOSFET 60V 30A","1","1.25"
"COM-13761","1","https://www.sparkfun.com/products/13761","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/0/0/13761-01.jpg","Resistor 100 Ohm 1/4th Watt PTH - 20 pack","1","0.95"
"COM-13760","1","https://www.sparkfun.com/products/13760","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/9/9/13760-01.jpg","Resistor 1K Ohm 1/4th Watt PTH - 20 pack","1","0.95"
"PRT-14491","1","https://www.sparkfun.com/products/14491","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/1/6/14491-03.jpg","Resistor 10K Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","1.25"
"COM-08375","4","https://www.sparkfun.com/products/8375","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/2/08375-03-L.jpg","Capacitor Ceramic 0.1uF","1","0.3"
"COM-10926","4","https://www.sparkfun.com/products/10926","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/6/0/10926-01b.jpg","Schottky Diode","1","0.25"
"COM-00097","4","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"PRT-09100","4","https://www.sparkfun.com/products/9100","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/2/09100-01a.jpg","1500 mAh Alkaline Battery - AA","1","0.5"
"COM-00314","4","","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/9/00314-01a.jpg","Optoisolator - 1 Channel","1","0.5"
