"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11224","1","https://www.sparkfun.com/products/11224","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/1/6/Arduino_Uno_R3-_1.jpg","Arduino Uno - R3 SMD","1","26.3"
"PRT-12702","2","https://www.sparkfun.com/products/12702","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/3/12702-01.jpg","SparkFun Solder-able Breadboard - Mini","","3.5"
"PRT-12070","2","https://www.sparkfun.com/products/12070","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/7/12070-01.jpg","SparkFun Solder-able Breadboard","1","5.5"
"PRT-09387","1","https://www.sparkfun.com/products/9387","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/9/09387-05.jpg","Jumper Wires Premium 12\"" M/M  Pack of 10","1","4.95"
"PRT-11417","2","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"CAB-13191","2","https://www.sparkfun.com/products/13191","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/6/13191-01.jpg","Alligator Clip with Pigtail (4 Pack)","1","3.5"
"DEV-11235","2","https://www.sparkfun.com/products/11235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/4/11235-01c.jpg","Arduino and Breadboard Holder","1","4.95"
"DEV-12858","1","https://www.sparkfun.com/products/12858","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/2/4/12858-01.jpg","SparkFun Vernier Interface Shield","1","20.21"
"SEN-15012","1","https://www.sparkfun.com/products/15012","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/3/6/15012-PocketLab_Voyager-02.jpg","PocketLab Voyager","","148"
"PRT-09385","1","https://www.sparkfun.com/products/9385","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/7/09385-03.jpg","Jumper Wires Premium 12\"" M/F Pack of 10","1","4.95"
"BOB-13717","1","https://www.sparkfun.com/products/13717","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/1/3/13717-Pi_Wedge.jpg","SparkFun Pi Wedge","1","12.95"
"DEV-15139","1","https://www.sparkfun.com/products/15139","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/2/5/15139-Raspberry_Pi_3_A__01.jpg","Raspberry Pi 3 A+","1","25"
"WRL-12574","1","https://www.sparkfun.com/products/12574","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/5/12574-01.jpg","Bluetooth SMD Module - RN-42 (v6.15)","1","18.95"
"COM-13833","1","https://www.sparkfun.com/products/13833","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/3/0/13833-02.jpg","microSD Card with Adapter - 16GB (Class 10)","1","19.95"
"PRT-14490","1","https://www.sparkfun.com/products/14490","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/1/7/14490-03.jpg","Resistor 330 Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","1.05"
"WRL-13287","1","https://www.sparkfun.com/products/13287","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/8/13287-01.jpg","SparkFun WiFi Shield - ESP8266","1","18.5"
"WRL-13678","1","https://www.sparkfun.com/products/13678","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/9/13678-WiFi_Module_-_ESP8266-01.jpg","WiFi Module - ESP8266","1","6.95"
"CAB-15186","1","https://www.sparkfun.com/products/15186","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/0/3/15186-Alligator_Clip_with_Female_Header__10_Pack_-01b.jpg","Alligator Clip with Female Header (10 Pack)","1","7.5"
"PRT-09567","2","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"CAB-00512","1","https://www.sparkfun.com/products/512","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/00512-USB_Cable_A_to_B_-_6_Foot-01.jpg","USB Cable A to B - 6 Foot","1","4.5"
"TOL-09317","1","https://www.sparkfun.com/products/9317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/8/09317-01.jpg","Third Hand","1","10.95"
"TOL-11784","1","https://www.sparkfun.com/products/11784","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/1/11784-05.jpg","SparkFun Third Hand Kit","1","37.5"
"TOL-13831","1","https://www.sparkfun.com/products/13831","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/2/8/13831-01a.jpg","Wall Adapter Power Supply - 5.1V DC 2.5A (USB Micro-B)","1","8.95"
"KIT-13815","1","https://www.sparkfun.com/products/13815","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/5/13815-01a.jpg","SparkFun Beefcake Relay Control Kit (Ver. 2.0)","1","9.95"
"COM-14954","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/4/7/14954_-_651-2987956.jpg","Relay 2PDT - 24VAC","1","6.95"
"DEV-13769","1","https://www.sparkfun.com/products/13769","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/1/8/13769-01.jpg","Relay Shield v2.0","1","11.95"
"DEV-12761","1","https://www.sparkfun.com/products/12761","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/2/8/12761-05.jpg","SparkFun microSD Shield","1","17.5"
"SEN-13879","2","https://www.sparkfun.com/products/13879","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/0/13879-SparkFun_Load_Cell_Amplifier_-_HX711-01.jpg","SparkFun Load Cell Amplifier - HX711","1","10.95"
