"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-08463","2","https://www.sparkfun.com/products/8463","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/9/08463-01.jpg","LilyPad Buzzer","1","4.95"
"DEV-11008","5","https://www.sparkfun.com/products/11008","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/8/2/11008-01a.jpg","LilyPad Vibe Board","1","8.5"
"DEV-13735","2","https://www.sparkfun.com/products/13735","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/6/13735-LilyPad_Tri-Color_LED-04b.jpg","LilyPad RGB LED","1","4.5"
"DEV-09350","2","https://www.sparkfun.com/products/9350","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/9/09350-01.jpg","LilyPad Slide Switch","1","1.99"
"DEV-08776","2","https://www.sparkfun.com/products/8776","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/6/08776-LilyPad_Button_Board-01.jpg","LilyPad Button Board","1","2.1"
"DEV-13814","2","https://www.sparkfun.com/products/13814","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/4/13814-01.jpg","Conductive Thread Bobbin - 12m (Smooth, Stainless Steel)","1","4.95"
"TOL-10405","1","https://www.sparkfun.com/products/10405","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/5/10405-04b.jpg","Needle Set","1","2.1"
"DEV-11347","1","https://www.sparkfun.com/products/11347","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/0/11347-01.jpg","Snap Assortment - 30 pack (male and female)","","4.5"
"DEV-10275","2","https://www.sparkfun.com/products/10275","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/6/6/10275_01.jpg","LilyPad FTDI Basic Breakout - 5V","1","18.5"
"CAB-13243","2","https://www.sparkfun.com/products/13243","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/2/9/13243-01.jpg","USB Mini-B Cable - 6\""","1","2.1"
