"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"CAB-13685","1","https://www.sparkfun.com/products/13685","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/4/7/13685-01.jpg","JST to Breadboard Jumper (3-pin)","1","1.6"
"PRT-10287","1","https://www.sparkfun.com/products/10287","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/3/10287-01.jpg","DC Barrel Jack Adapter - Male","","3.5"
"TOL-08734","1","https://www.sparkfun.com/products/8734","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/1/08734-03-L.jpg","Barrel Jack to 2-pin JST","1","3.5"
"DEV-13883","10","https://www.sparkfun.com/products/13883","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/7/13883-02.jpg","LilyPad Coin Cell Battery Holder - Switched - 20mm","1","2.1"
"PRT-00783","10","https://www.sparkfun.com/products/783","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/2/00783-01.jpg","Coin Cell Battery Holder - 20mm (PTH)","1","1.6"
"COM-11706","1","https://www.sparkfun.com/products/11706","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/7/11706-01.jpg","Barrel Jack Extension Cable - M-F (3 ft)","1","1.95"
"PRT-08599","5","https://www.sparkfun.com/products/8599","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/1/08599-03-L.jpg","Jumper Wire - JST to Female Connector","1","0.95"
"TOL-08639","3","https://www.sparkfun.com/products/8639","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/8/08639-01.jpg","Barrel Jack Adapter - USB to 5.5mm","1","3.5"
"PRT-08670","10","https://www.sparkfun.com/products/8670","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/6/08670-03-L.jpg","Jumper Wire - JST Black Red","1","1.05"
"PRT-08671","10","https://www.sparkfun.com/products/8671","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/7/08671-03-L.jpg","Jumper Wire - JST Black Blue","1","1.05"
"PRT-11476","5","https://www.sparkfun.com/products/11476","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/3/11476-01.jpg","DC Barrel Jack Plug - Male","1","1.05"
"TOL-12889","2","https://www.sparkfun.com/products/12889","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/1/12889-01.jpg","Wall Adapter Power Supply - 5V DC 2A (Barrel Jack)","","5.95"
"TOL-15313","2","https://www.sparkfun.com/products/15313","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/1/6/TOL-15313-1.jpg","Wall Adapter Power Supply - 12VDC, 600mA (Barrel Jack)","1","6.5"
"COM-11705","5","https://www.sparkfun.com/products/11705","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/6/11705-01.jpg","Barrel Jack Power Switch - M-F (3\"")","1","2.75"
"PRT-12083","5","https://www.sparkfun.com/products/12083","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/1/2/12083-03.jpg","Battery Holder 4xAA with Cover and Switch","1","2.1"
"PRT-14998","5","https://www.sparkfun.com/products/14998","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/1/1/14998-JST_PH_male_to_JST_SM_male_-_100mm-01.jpg","JST-PH Male to JST-SM Male Adapter - 100mm","","1.5"
"PRT-14219","5","https://www.sparkfun.com/products/14219","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/6/4/14219-01.jpg","Battery Holder - 2xAAA with Cover and Switch","1","1.6"
"PRT-09925","5","https://www.sparkfun.com/products/9925","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/3/1/9925-01b.jpg","Battery Holder 2xAA with Cover and Switch - JST Connector","","1.6"
"PRT-13867","5","https://www.sparkfun.com/products/13867","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/7/8/13867-01a.jpg","Adjustable Parts Box","1","5.95"
"PRT-13856","1","https://www.sparkfun.com/products/13856","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/3/13856-01.jpg","Lithium Ion Battery - 6Ah","1","32.5"
"COM-11448","10","https://www.sparkfun.com/products/11448","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/2/11448-02b.jpg","LED - 3mm Cycling RGB (slow)","1","0.55"
"COM-11449","10","https://www.sparkfun.com/products/11449","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/3/11448-02b.jpg","LED - 3mm Cycling RGB (fast)","1","0.55"
"COM-11450","10","https://www.sparkfun.com/products/11450","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/4/11450-01b.jpg","LED - 5mm Cycling RGB (slow)","1","0.95"
"COM-11451","10","https://www.sparkfun.com/products/11451","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/5/11450-01b.jpg","LED - 5mm Cycling RGB (fast)","1","0.95"
"COM-11452","10","https://www.sparkfun.com/products/11452","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/6/11452-02b.jpg","LED - 10mm Cycling RGB (slow)","1","1.05"
"COM-11453","10","https://www.sparkfun.com/products/11453","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/7/11452-02b.jpg","LED - 10mm Cycling RGB (fast)","1","0.24"
"PRT-12618","5","https://www.sparkfun.com/products/12618","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/9/4/12618-01.jpg","Coin Cell Battery Holder - 2xCR2032 (Enclosed)","1","2.1"
"COM-14137","2","https://www.sparkfun.com/products/14137","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/3/6/14137.jpg","Sewable LED Ribbon - 1m, 50 LEDs (Green)","1","14.95"
"COM-14138","2","https://www.sparkfun.com/products/14138","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/3/7/14138.jpg","Sewable LED Ribbon - 1m, 50 LEDs (Blue)","1","14.95"
"PRT-14999","5","https://www.sparkfun.com/products/14999","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/1/2/14999-JST_PH_female_to_JST_SM_female_-_100mm-01.jpg","JST-PH Female to JST-SM Female Adapter - 100mm","","1.5"
"COM-12934","1","https://www.sparkfun.com/products/12934","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/5/7/12934-01.jpg","EL Wire Chasing Adapter Cable","","1.5"
"COM-12928","1","https://www.sparkfun.com/products/12928","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/5/1/12928-01.jpg","EL Wire - Purple 3m (Chasing)","","9.95"
"COM-12926","1","https://www.sparkfun.com/products/12926","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/9/12926-01.jpg","EL Wire - Green 3m (Chasing)","","9.95"
"COM-12925","1","https://www.sparkfun.com/products/12925","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/7/12925-01.jpg","EL Wire - Blue 3m (Chasing)","","9.95"
"COM-12930","1","https://www.sparkfun.com/products/12930","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/5/3/12930-01.jpg","EL Wire - Blue-Green 3m (Chasing)","","9.95"
"COM-12927","1","https://www.sparkfun.com/products/12927","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/5/0/12927-01.jpg","EL Wire - Fluorescent Green 3m (Chasing)","","5.95"
"COM-14702","1","https://www.sparkfun.com/products/14702","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/1/1/14702-Bendable_EL_Wire_-_Blue-Green_3m-01.jpg","Bendable EL Wire - Blue-Green 3m","","10.95"
"COM-14704","1","https://www.sparkfun.com/products/14704","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/1/3/14704-Bendable_EL_Wire_-_Pink_3m-01.jpg","Bendable EL Wire - Pink 3m","","10.95"
"COM-14700","1","https://www.sparkfun.com/products/14700","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/0/9/14700-Bendable_EL_Wire_-_Purple_3m-01.jpg","Bendable EL Wire - Purple 3m","","10.95"
"COM-14699","1","https://www.sparkfun.com/products/14699","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/0/8/14699-Bendable_EL_Wire_-_Fluorescent_Green_3m-01.jpg","Bendable EL Wire - Fluorescent Green 3m","","10.95"
"COM-12933","5","https://www.sparkfun.com/products/12933","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/5/6/12933-01.jpg","EL Inverter - 3v (Chasing)","1","6.95"
"COM-11222","5","https://www.sparkfun.com/products/11222","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/1/2/11222-EL_Inverter_-_Battery_Pack-01.jpg","EL Inverter - Battery Pack","","4.95"
