"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-15267","1","https://www.sparkfun.com/products/15267","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/3/7/15267-SparkFun_Inventor_s_Kit_-_v4.1-01a.jpg","SparkFun Inventor\'s Kit - v4.1","","106.95"
"KIT-15631","1","https://www.sparkfun.com/products/15631","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/3/9/15631-SparkFun_Inventor_s_Kit_for_Arduino_Uno_-_v4.1-02_600x600.jpg","SparkFun Inventor\'s Kit for Arduino Uno - v4.1","","117.95"
"TOL-14681","1","https://www.sparkfun.com/products/14681","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/8/3/14681-SparkFun_Beginner_Tool_Kit.jpg","SparkFun Beginner Tool Kit","","62.5"
"DEV-20172","1","https://www.sparkfun.com/products/20172","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/7/5/20172-_DEV_Raspberry_Pi_Pico_H-_01.jpg","Raspberry Pi Pico H","","5"
"ROB-19520","1","https://www.sparkfun.com/products/19520","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/1/8/1/19520-Kitronik_Autonomous_Robotics_Platform_for_Pico-01.jpg","Kitronik Autonomous Robotics Platform for Pico","","51.95"
"KIT-18775","1","https://www.sparkfun.com/products/18775","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/3/7/18775-Kitronik_Discovery_Kit_for_Raspberry_Pi_Pico__Pico_not_included_-01.jpg","Kitronik Discovery Kit for Raspberry Pi Pico (Pico Not Included)","1","15.95"
"PRT-17907","1","https://www.sparkfun.com/products/17907","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/7/5/17907-Raspberry_Pi_Pico_Headers_Kit-01.jpg","Raspberry Pi Pico Headers Kit","1","1.5"
"DEV-17829","1","https://www.sparkfun.com/products/17829","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/7/2/17829-Raspberry_Pi_Pico-01.jpg","Raspberry Pi Pico","1","4"
"TOL-15220","1","https://www.sparkfun.com/products/15220","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/6/6/15220_-_Wire_Strippers_-_20-30AWG.jpg","Wire Strippers - 20-30AWG","1","11.95"
"TOL-13193","1","https://www.sparkfun.com/products/13193","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/8/19193-01.jpg","Crimping Pliers - 28-20 AWG","1","32.5"
"PRT-11375","1","https://www.sparkfun.com/products/11375","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/0/11375-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Stranded, 22 AWG)","1","22.5"
"PRT-11367","1","https://www.sparkfun.com/products/11367","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/8/11367-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Solid Core, 22 AWG)","1","21.5"
