"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"CEL-10138","2","https://www.sparkfun.com/products/10138","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/2/10138-01.jpg","ADH8066 GSM Module","","49.95"
"PRT-10139","5","https://www.sparkfun.com/products/10139","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/3/10139-01.jpg","ADH8066 SMD Connector","1","2.95"
"CEL-10164","1","https://www.sparkfun.com/products/10164","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/6/3/10164-01.jpg","ADH8066 Evaluation Board","1","49.95"
"TOL-09442","1","https://www.sparkfun.com/products/9442","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/2/4/09442-01.jpg","Wall Adapter Power Supply - 12VDC 600mA","","5.95"
"CAB-00598","1","https://www.sparkfun.com/products/598","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/7/00598-01-L.jpg","USB Mini-B Cable - 6 Foot","1","1.95"
"WRL-00662","2","https://www.sparkfun.com/products/662","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/00662-1.jpg","Interface Cable RP-SMA to U.FL - 100mm","1","4.95"
"WRL-09233","1","https://www.sparkfun.com/products/9233","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/0/6/09233-1.jpg","SMA Male to RPSMA Male Adapter","1","2.1"
"WRL-09145","1","https://www.sparkfun.com/products/9145","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/2/09145-01b.jpg","Interface Cable SMA to U.FL - 100mm","1","5.5"
"CEL-08347","1","https://www.sparkfun.com/products/8347","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/0/6InchCellAntenna-01-L.jpg","Quad-band Cellular Antenna SMA","1","10.95"
"CEL-00675","1","https://www.sparkfun.com/products/675","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/6/00675-02-L.jpg","Quad-band Cellular Duck Antenna SMA","1","8.95"
