"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-09316","1","https://www.sparkfun.com/products/9316","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/7/09316-1.jpg","Monocle Magnifier - Illuminated","","10.95"
"TOL-09200","1","https://www.sparkfun.com/products/9200","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/6/09200-Hobby_Knife-01.jpg","Hobby Knife","1","3.5"
"WRL-11373","5","https://www.sparkfun.com/products/11373","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/1/5/11373-01.jpg","SparkFun XBee Explorer Regulated","1","11.95"
"WRL-11697","5","https://www.sparkfun.com/products/11697","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/5/11697-01b.jpg","SparkFun XBee Explorer Dongle","1","27.95"
"WRL-11601","10","https://www.sparkfun.com/products/11601","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/1/7/11601-01.jpg","RN42-XV Bluetooth Module - PCB Antenna","1","24.95"
"COM-13004","5","https://www.sparkfun.com/products/13004","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/8/13004-01.jpg","microSD USB Reader","","5.5"
"TOL-09419","1","https://www.sparkfun.com/products/9419","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/9/09419-01a.jpg","SparkFun microSD Sniffer","1","11.95"
"DEV-13743","5","https://www.sparkfun.com/products/13743","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/6/7/13743-01.jpg","SparkFun Level Shifting microSD Breakout","1","5.95"
"COM-13833","5","https://www.sparkfun.com/products/13833","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/3/0/13833-02.jpg","microSD Card with Adapter - 16GB (Class 10)","1","19.95"
"TOL-11060","1","https://www.sparkfun.com/products/11060","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/2/11060-01.jpg","Multimeter Probes - Tweezers","","5.5"
"COM-09938","10","https://www.sparkfun.com/products/9938","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/1/09935-01.jpg","10 Segment LED Bar Graph - Green","1","2.25"
"BOB-13884","5","https://www.sparkfun.com/products/13884","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/2/0/13884-02.jpg","SparkFun LED Driver Breakout - LP55231 ","","10.5"
"COM-11707","5","https://www.sparkfun.com/products/11707","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/8/11707-01.jpg","Barrel Jack Extension Cable - M-F (6 ft)","1","2.1"
"TOL-08734","5","https://www.sparkfun.com/products/8734","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/1/08734-03-L.jpg","Barrel Jack to 2-pin JST","1","3.5"
"TOL-08639","5","https://www.sparkfun.com/products/8639","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/8/08639-01.jpg","Barrel Jack Adapter - USB to 5.5mm","1","3.5"
"COM-11705","5","https://www.sparkfun.com/products/11705","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/6/11705-01.jpg","Barrel Jack Power Switch - M-F (3\"")","1","2.75"
"CAB-00512","5","https://www.sparkfun.com/products/512","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/00512-USB_Cable_A_to_B_-_6_Foot-01.jpg","USB Cable A to B - 6 Foot","1","4.5"
"CAB-11301","5","https://www.sparkfun.com/products/11301","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/0/11301-01.jpg","SparkFun USB Mini-B Cable - 6 Foot","1","4.5"
"CAB-10215","5","https://www.sparkfun.com/products/10215","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/8/10215-01.jpg","USB Micro-B Cable - 6 Foot","1","5.5"
"DEV-13158","5","https://www.sparkfun.com/products/13158","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/7/0/13158-01.jpg","SparkFun LiPower Shield","1","29.95"
"PRT-12711","5","https://www.sparkfun.com/products/12711","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/5/6/12711-01.jpg","SparkFun USB LiPoly Charger - Single Cell","1","17.95"
"PRT-13856","5","https://www.sparkfun.com/products/13856","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/3/13856-01.jpg","Lithium Ion Battery - 6Ah","1","32.5"
"PRT-13032","5","https://www.sparkfun.com/products/13032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/3/2/13032-01.jpg","SparkFun Breadboard Power Supply Stick - 5V/3.3V","1","13.95"
"PRT-10811","5","https://www.sparkfun.com/products/10811","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/0/3/10811-01.jpg","DC Barrel Jack Adapter - Breadboard Compatible","1","1.05"
"PRT-11214","5","https://www.sparkfun.com/products/11214","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/9/7/11214-02.jpg","SparkFun MOSFET Power Controller","1","10.5"
"PRT-11476","5","https://www.sparkfun.com/products/11476","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/3/11476-01.jpg","DC Barrel Jack Plug - Male","1","1.05"
"SEN-00241","20","https://www.sparkfun.com/products/241","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/00241-02.jpg","Infrared Emitters and Detectors","1","1.95"
"SEN-13968","5","https://www.sparkfun.com/products/13968","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/0/6/13968-01.jpg","SparkFun OpenPIR","","17.5"
"SEN-13959","5","https://www.sparkfun.com/products/13959","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/6/8/13959-01a.jpg","Ultrasonic Distance Sensor - HC-SR04","1","3.95"
"SEN-09196","5","https://www.sparkfun.com/products/9196","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/2/09196-Piezo_Vibration_Sensor_-_Large-03.jpg","Piezo Vibration Sensor - Large","1","5.5"
"SEN-10289","5","https://www.sparkfun.com/products/10289","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/5/10289-01.jpg","Tilt Sensor - AT407","1","2.1"
"COM-14111","2","https://www.sparkfun.com/products/14111","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/9/4/14111-01.jpg","EeonTex Pressure Sensing Fabric","1","24.95"
"WRL-11320","5","https://www.sparkfun.com/products/11320","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/1/7/11320-01.jpg","2.4GHz Antenna - Adhesive (U.FL Connector)","","4.95"
"WRL-13287","5","https://www.sparkfun.com/products/13287","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/8/13287-01.jpg","SparkFun WiFi Shield - ESP8266","1","18.5"
"BOB-12009","15","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
"BOB-11955","5","https://www.sparkfun.com/products/11955","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/3/0/11955-01.jpg","SparkFun Level Translator Breakout - PCA9306","1","7.5"
"BOB-11771","5","https://www.sparkfun.com/products/11771","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/6/11771-01.jpg","SparkFun Voltage-Level Translator Breakout - TXB0104","1","4.95"
"BOB-12918","5","https://www.sparkfun.com/products/12918","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/2/12918-01.jpg","SparkFun I2C DAC Breakout - MCP4725","1","5.95"
"BOB-09056","5","https://www.sparkfun.com/products/9056","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/0/09056-01.jpg","SparkFun Analog/Digital MUX Breakout - CD74HC4067","1","5.95"
"BOB-09118","5","https://www.sparkfun.com/products/9118","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/2/09118-02.jpg","SparkFun Opto-isolator Breakout","1","5.5"
"CAB-12016","1","https://www.sparkfun.com/products/12016","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/3/9/12016-01.jpg","SparkFun Cerberus USB Cable - 6ft","1","6.97"
"DEV-14050","5","https://www.sparkfun.com/products/14050","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/8/8/14050-01.jpg","SparkFun Serial Basic Breakout - CH340G","1","8.95"
"BOB-13830","5","https://www.sparkfun.com/products/13830","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/2/7/13830-01.jpg","SparkFun USB UART Serial Breakout - CY7C65213","1","16.5"
"BOB-13263","1","https://www.sparkfun.com/products/13263","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/9/13263-01.jpg","SparkFun FT231X Breakout","1","13.95"
"DEV-12935","1","https://www.sparkfun.com/products/12935","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/6/1/12935-01.jpg","SparkFun FTDI SmartBasic","1","19.95"
"PRT-12047","20","https://www.sparkfun.com/products/12047","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/3/0/12047-01.jpg","Breadboard - Mini Modular (Black)","1","4.5"
"PRT-12699","10","https://www.sparkfun.com/products/12699","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/3/9/12699-02.jpg","SparkFun Solder-able Breadboard - Large","1","9.95"
"DEV-07914","5","https://www.sparkfun.com/products/7914","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/07914-001.jpg","SparkFun ProtoShield Kit","1","9.95"
"PRT-13268","2","https://www.sparkfun.com/products/13268","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/8/9/13268-01.jpg","SparkFun Snappable Protoboard","1","8.95"
"DEV-13317","10","https://www.sparkfun.com/products/13317","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/0/3/13317-01.jpg","SparkFun Big Red Box Proto Board","1","8.95"
"COM-10594","5","https://www.sparkfun.com/products/10594","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/6/0/10594-01.jpg","Silicone Bumpers - Large (10x16.5mm, 4 pack)","","1.05"
"PRT-10230","5","https://www.sparkfun.com/products/10230","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/0/10230-01a.jpg","Silicone Bumpers - Small, Clear (8x2mm, 5 pack)","1","0.95"
"TOL-10950","2","https://www.sparkfun.com/products/10950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/2/7/10950-01.jpg","Polymorph - 250g","1","9.95"
"PRT-11510","5","https://www.sparkfun.com/products/11510","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/0/4/10746-02a.jpg","Small Heatsink","1","9.95"
"PRT-14340","5","https://www.sparkfun.com/products/14340","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/1/6/14340-01.jpg","Medium Heatsink","","1.6"
"PRT-00121","5","https://www.sparkfun.com/products/121","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/00121-02.jpg","Heatsink TO-220","1","1.05"
"PRT-09599","2","https://www.sparkfun.com/products/9599","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/2/09599-Heatsink_Compound-01.jpg","Heatsink Compound","1","2.45"
"PRT-09771","3","https://www.sparkfun.com/products/9771","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/5/09771-04.jpg","Theragrip Thermal Tape","","3.95"
"PRT-11796","5","https://www.sparkfun.com/products/11796","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/8/2/10315_03b.jpg","Standoff - Nylon (4-40; 3/4\""; 10 pack)","","4.5"
"PRT-10927","5","https://www.sparkfun.com/products/10927","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/7/1/10927-03.jpg","Standoff - Nylon (4-40; 3/8\""; 10 pack)","1","3.5"
"PRT-10453","5","https://www.sparkfun.com/products/10453","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/7/10453-01.jpg","Screw - Phillips Head (1/4\"", 4-40, 10 pack)","1","1.6"
"PRT-10738","5","https://www.sparkfun.com/products/10738","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/4/10738-01.jpg","Standoff - Metal (1\"", 4-40, 10 pack)","1","3.95"
"PRT-10450","5","https://www.sparkfun.com/products/10450","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/9/10450-02.jpg","Screw - Phillips Head (1\"", 4-40, 10 pack)","1","0.46"
"PRT-10463","20","https://www.sparkfun.com/products/10463","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/4/10463-01.jpg","Standoff - Metal Hex (4-40; 3/8\""; 10 pack)","1","4.5"
"PRT-10561","1","https://www.sparkfun.com/products/10561","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/8/1/10561-01.jpg","Copper Tape - 5mm (50ft)","1","3.95"
"PRT-13827","1","https://www.sparkfun.com/products/13827","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/2/2/13827-01.jpg","Copper Tape - Conductive Adhesive, 5mm (50ft)","1","5.5"
"BOB-10467","5","https://www.sparkfun.com/products/10467","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/9/09110-SparkFun_Thumb_Joystick_Breakout-01.jpg","LED Tactile Button Breakout","1","1.6"
"COM-10443","5","https://www.sparkfun.com/products/10443","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/1/10443-LED_Tactile_Button_-_Blue-01.jpg","LED Tactile Button - Blue","1","2.25"
"COM-10440","5","https://www.sparkfun.com/products/10440","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/8/10440-LED_Tactile_Button_-_Green-01.jpg","LED Tactile Button - Green","1","2.25"
"COM-10442","5","https://www.sparkfun.com/products/10442","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/0/10442-LED_Tactile_Button_-_Red-01.jpg","LED Tactile Button - Red","1","2.25"
"COM-00097","5","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"COM-08605","5","https://www.sparkfun.com/products/8605","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/7/9/08605-04-L.jpg","Mini Pushbutton Switch - Tall","1","0.55"
"COM-09190","5","https://www.sparkfun.com/products/9190","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/2/9/09190-03-L.jpg","Momentary Pushbutton Switch - 12mm Square","1","0.55"
"COM-10791","5","https://www.sparkfun.com/products/10791","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/7/6/10791-01.jpg","Right Angle Tactile Button","1","0.55"
"COM-08837","5","https://www.sparkfun.com/products/8837","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/7/08837-03-L.jpg","Rocker Switch - SPST (right-angle)","1","1.05"
"COM-00102","5","https://www.sparkfun.com/products/102","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/00102-02-L.jpg","Mini Power Switch - SPDT","1","1.6"
"PRT-09749","10","https://www.sparkfun.com/products/9749","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/9/09749-01.jpg","JST Right-Angle Connector - Through-Hole 2-Pin","1","1.05"
"PRT-09750","5","https://www.sparkfun.com/products/9750","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/1/0/09750-01.jpg","JST Right Angle Connector - Through-Hole 3-Pin","1","1.05"
"PRT-08232","16","https://www.sparkfun.com/products/8232","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/8/08232-Polarized_Connectors_-_Header__3-Pin_-01.jpg","Polarized Connectors - Header (3-Pin)","1","0.13"
"PRT-08096","16","https://www.sparkfun.com/products/8096","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/2/08096-Polarized_Connectors_-_Housing__3-Pin_-01.jpg","Polarized Connectors - Housing (3-Pin)","1","0.45"
"PRT-08231","16","https://www.sparkfun.com/products/8231","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/9/08231-Polarized_Connectors_-_Header__4-Pin_-01.jpg","Polarized Connectors - Header (4-Pin)","1","0.45"
"PRT-08097","16","https://www.sparkfun.com/products/8097","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/3/08097-Polarized_Connectors_-_Housing__4-Pin_-01.jpg","Polarized Connectors - Housing (4-Pin)","1","0.45"
"PRT-08100","16","https://www.sparkfun.com/products/8100","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/6/08100-01a.jpg","Polarized Connectors - Crimp Pins (20 Pack)","1","2.1"
"PRT-10651","10","https://www.sparkfun.com/products/10651","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/6/10651-02.jpg","Ribbon Crimp Connector - 6-pin (2x3, Female)","1","0.45"
"PRT-10650","10","https://www.sparkfun.com/products/10650","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/5/10650-02.jpg","Ribbon Crimp Connector - 10-pin (2x5, Female)","1","0.55"
"PRT-08432","10","https://www.sparkfun.com/products/8432","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/5/2PinScrewTerminal-01-L.jpg","Screw Terminals 5mm Pitch (2-Pin)","1","1.05"
"PRT-08433","10","https://www.sparkfun.com/products/8433","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/4/3PinScrewTerminal-01-L.jpg","Screw Terminals 5mm Pitch (3-Pin)","1","1.05"
"PRT-08077","2","https://www.sparkfun.com/products/8077","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/6/spring-terminals.jpg","Spring Terminals - PCB Mount (6-Pin)","1","1.5"
"COM-14194","5","https://www.sparkfun.com/products/14194","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/3/14194-01.jpg","Amphenol FCI Clincher Connector (2 Position, Female)","1","2.1"
"COM-14195","5","https://www.sparkfun.com/products/14195","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/4/14195-01.jpg","Amphenol FCI Clincher Connector (2 Position, Male)","1","2.1"
"COM-11078","5","https://www.sparkfun.com/products/11078","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/6/8/11078-01.jpg","TL431 - Voltage Reference","1","0.5"
"COM-00526","5","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"COM-00107","5","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"PRT-07937","25","https://www.sparkfun.com/products/7937","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/4/DIP-8.jpg","DIP Sockets Solder Tail - 8-Pin","1","0.55"
"COM-09456","10","https://www.sparkfun.com/products/9456","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/8/8/09456-01.jpg","Op-Amp (Through-Hole) - LM358","1","0.95"
"COM-10613","5","https://www.sparkfun.com/products/10613","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/6/9/10613-01.jpg","Digital Potentiometer - 10K","1","1.6"
"COM-09273","5","https://www.sparkfun.com/products/9273","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/0/09273-1.jpg","555 Timer","1","0.95"
"COM-08636","5","https://www.sparkfun.com/products/8636","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/0/08636-03-L.jpg","Analog to Digital Converter - MCP3002","1","2.5"
"COM-08034","5","https://www.sparkfun.com/products/8034","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/0/08034-1.jpg","DIP Switch - 8 Position","1","1.6"
"PRT-10158","5","https://www.sparkfun.com/products/10158","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/2/10158-01.jpg","Break Away Headers - Long","1","3.25"
"PRT-12693","5","https://www.sparkfun.com/products/12693","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/2/7/12693-02.jpg","Break Away Headers - 40-pin Male (Long Centered, PTH, 0.1\"")","1","1.05"
"PRT-10877","5","https://www.sparkfun.com/products/10877","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/3/10877-01b.jpg","2x3 Pin Shrouded Header","1","1.75"
"PRT-08506","5","https://www.sparkfun.com/products/8506","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/4/08506-02.jpg","2x5 Pin Shrouded Header","1","1.75"
"COM-14085","25","https://www.sparkfun.com/products/14085","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/5/0/14085-03.jpg","Flip-Pin (8-pins)","1","0.95"
"PRT-09914","10","https://www.sparkfun.com/products/9914","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/0/09914-02b.jpg","JST Jumper 2 Wire Assembly","1","1.05"
"PRT-09915","5","https://www.sparkfun.com/products/9915","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/1/09915-02b.jpg","JST Jumper 3 Wire Assembly","1","1.6"
"PRT-09916","10","https://www.sparkfun.com/products/9916","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/2/09916-02b.jpg","JST Jumper 4 Wire Assembly","1","1.6"
"PRT-10359","5","https://www.sparkfun.com/products/10359","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/1/10359-01.jpg","JST SH Jumper 4 Wire Assembly - 8\""","1","1.6"
"CAB-13685","5","https://www.sparkfun.com/products/13685","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/4/7/13685-01.jpg","JST to Breadboard Jumper (3-pin)","1","1.6"
"PRT-09918","10","https://www.sparkfun.com/products/9918","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/4/09918-01.jpg","Molex Jumper 2 Wire Assembly","1","1.05"
"PRT-09922","10","https://www.sparkfun.com/products/9922","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/8/09922-01.jpg","Molex Jumper 6 Wire Assembly","1","0.95"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"COM-10856","5","https://www.sparkfun.com/products/10856","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/6/9/10856-01a.jpg","Resistor Network - 10K Ohm (6-pin bussed)","1","0.5"
"COM-10855","5","https://www.sparkfun.com/products/10855","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/6/8/10855-01d.jpg","Resistor Network - 330 Ohm (6-pin bussed)","1","0.95"
"COM-09806","5","https://www.sparkfun.com/products/9806","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/3/09806-01.jpg","Trimpot 10K Ohm with Knob","1","1.05"
"KIT-13698","1","https://www.sparkfun.com/products/13698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/0/13698-02.jpg","SparkFun Capacitor Kit","","8.95"
"COM-00096","5","https://www.sparkfun.com/products/96","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/00096-03-L.jpg","Electrolytic Decoupling Capacitors - 100uF/25V","1","0.45"
"COM-00523","5","https://www.sparkfun.com/products/523","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/0/00523-02-L.jpg","Electrolytic Decoupling Capacitors - 10uF/25V","1","0.5"
"SEN-00250","10","https://www.sparkfun.com/products/250","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/thermistor.jpg","Thermistor 10K","1","0.95"
"COM-08589","10","https://www.sparkfun.com/products/8589","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/8/08588-02-L.jpg","Diode Rectifier - 1A, 50V (1N4001)","1","0.25"
"COM-08588","10","https://www.sparkfun.com/products/8588","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/7/08589-03-L.jpg","Diode Small Signal - 1N4148","1","0.25"
"COM-10926","10","https://www.sparkfun.com/products/10926","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/6/0/10926-01b.jpg","Schottky Diode","1","0.25"
"CAB-10646","2","https://www.sparkfun.com/products/10646","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/1/10646-02.jpg","Ribbon Cable - 6 wire (15ft)","1","3.5"
"CAB-10647","1","https://www.sparkfun.com/products/10647","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/2/10647-04.jpg","Ribbon Cable - 10 wire (15ft)","1","5.5"
"COM-09288","5","https://www.sparkfun.com/products/9288","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/4/09288-Rotary_Potentiometer_-_Linear__10k_ohm_-01.jpg","Rotary Potentiometer - Linear (10k ohm)","1","1.05"
"COM-13253","5","https://www.sparkfun.com/products/13253","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/4/13253-01.jpg","Rotary Switch - 10 Position","1","2.1"
"BOB-13098","5","https://www.sparkfun.com/products/13098","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/4/0/13098-03.jpg","SparkFun Rotary Switch Breakout","1","1.95"
"BOB-13099","5","https://www.sparkfun.com/products/13099","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/4/1/13099-01.jpg","SparkFun Rotary Switch Potentiometer Breakout","1","2.45"
"PRT-00124","2","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"TOL-12878","1","https://www.sparkfun.com/products/12878","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/6/3/12878-01.jpg","Solder Paste - 50g (Lead Free)","1","18.5"
"TOL-10410","1","https://www.sparkfun.com/products/10410","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/1/10410-01.jpg","Panavise Jr. - Vacuum Base","","35.5"
"TOL-10325","1","https://www.sparkfun.com/products/10325","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/3/10325-02.jpg","Hobby Knife Replacement Blades","","1.95"
"TOL-13114","1","https://www.sparkfun.com/products/13114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/6/6/13114-01.jpg","Resistor Lead Bending Tool","1","5.5"
