"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-17259","18","https://www.sparkfun.com/products/17259","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/6/17259-Flexible_Qwiic_Cable_-_100mm-01.jpg","Flexible Qwiic Cable - 100mm","1","1.6"
"SEN-13322","1","https://www.sparkfun.com/products/13322","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/1/0/13322-01.jpg","SparkFun Soil Moisture Sensor","1","6.5"
"PRT-18724","1","https://www.sparkfun.com/products/18724","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/7/7/18724-0.3_Watt_6_Volt_Mini_Solar_Panel_-_ETFE-01.jpg","Mini Solar Panel - 0.3 Watt, 6 Volt (ETFE)","","5.95"
"SEN-12642","1","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
"SEN-15089","2","https://www.sparkfun.com/products/15089","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/4/7/15089-SparkFun_UV_Light_Sensor_Breakout_-_VEML6075__Qwiic_-01.jpg","SparkFun UV Light Sensor Breakout - VEML6075 (Qwiic)","1","7.5"
"SPX-17719","1","https://www.sparkfun.com/products/17719","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/2/4/17719-Qwiic_Spectral_Sensor_-_AS7341-01.jpg","Qwiic Spectral Sensor - AS7341","1","19.95"
"PRT-09541","1","https://www.sparkfun.com/products/9541","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/6/09541-02.jpg","Miniature Solar Cell - BPW34","1","1.6"
"SEN-21208","1","https://www.sparkfun.com/products/21208","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/9/7/1/21208_SEN-_01.jpg","SparkFun Triple Axis Accelerometer Breakout - BMA400 (Qwiic)","","8.95"
"SPX-16298","2","https://www.sparkfun.com/products/16298","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/9/2/16298-Qwiic_Pressure_Humidity_Temp__PHT__Sensor_-_MS8607-00.jpg","Qwiic Pressure/Humidity/Temp (PHT) Sensor - MS8607","1","19.95"
"PRT-17260","2","https://www.sparkfun.com/products/17260","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/7/17260-Flexible_Qwiic_Cable_-_50mm-01.jpg","Flexible Qwiic Cable - 50mm","1","1.05"
"SEN-19662","1","https://www.sparkfun.com/products/19662","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/3/8/19662-SparkFun_Pressure_Sensor_-_BMP384__Qwiic_-01.jpg","SparkFun Pressure Sensor - BMP384 (Qwiic)","","15.95"
"SPX-14688","2","https://www.sparkfun.com/products/14688","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/9/3/14688-Pressure_Sensor__Qwiic__-_MS5637-01.jpg","Pressure Sensor (Qwiic) - MS5637","1","6.95"
"SEN-19096","2","https://www.sparkfun.com/products/19096","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/6/9/6/19096-SparkFun_Environmental_Sensor_Breakout_-_BME688__Qwiic_-01.jpg","SparkFun Environmental Sensor - BME688 (Qwiic)","","24.95"
