"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-15801","1","https://www.sparkfun.com/products/15801","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/1/4/15801-SparkFun_Power_Delivery_Board_-_USB-C__Qwiic_-01.jpg","SparkFun Power Delivery Board - USB-C (Qwiic)","1","26.95"
"ROB-15451","1","https://www.sparkfun.com/products/15451","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/9/15451-SparkFun_Qwiic_Motor_Driver-01.jpg","SparkFun Qwiic Motor Driver","1","19.5"
"ROB-11965","1","https://www.sparkfun.com/products/11965","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/4/11965-01.jpg","Servo - Generic High Torque (Standard Size)","1","13.95"
"ROB-17590","1","https://www.sparkfun.com/products/17590","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/6/6/7/17590-SparkFun_Qwiic_Haptic_Driver_-_DA7280-01.jpg","SparkFun Qwiic Haptic Driver - DA7280","1","16.5"
"COM-11636","1","https://www.sparkfun.com/products/11636","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/9/6/11636-01.jpg","Coin Acceptor - Programmable (6 coin types)","","48.5"
"DEV-17047","1","https://www.sparkfun.com/products/17047","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/9/3/17047-SparkFun_Qwiic_GPIO-01.jpg","SparkFun Qwiic GPIO","1","6.5"
"COM-09337","1","https://www.sparkfun.com/products/9337","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/0/09337-1.jpg","Concave Button - Blue","","2.75"
"COM-09182","1","https://www.sparkfun.com/products/9182","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/8/09182-03-L.jpg","Arcade Joystick - Short Handle","","18.5"
"BOB-15931","2","https://www.sparkfun.com/products/15931","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/7/2/15931-SparkFun_Qwiic_Button_Breakout-01.jpg","SparkFun Qwiic Button Breakout","1","3.5"
"COM-09336","1","https://www.sparkfun.com/products/9336","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/8/9/09336-1.jpg","Concave Button - Red","","2.75"
"COM-10635","1","https://www.sparkfun.com/products/10635","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/8/10635-01.jpg","Diffused LED - Blue 10mm","1","0.6"
"COM-10632","1","https://www.sparkfun.com/products/10632","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/5/10632-01.jpg","Diffused LED - Red 10mm","1","0.6"
