"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-13884","1","https://www.sparkfun.com/products/13884","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/2/0/13884-02.jpg","SparkFun LED Driver Breakout - LP55231 ","","10.5"
"COM-12959","1","https://www.sparkfun.com/products/12959","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/9/2/12959-01.jpg","SparkFun MOSFET Power Control Kit","1","5.95"
"BOB-10616","1","https://www.sparkfun.com/products/10616","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/7/6/10616-01a.jpg","SparkFun LED Driver Breakout - TLC5940 (16 Channel)","1","17.5"
"DEV-15165","1","https://www.sparkfun.com/products/15165","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/5/5/15165-SparkFun_Qwiic_MP3_Trigger-01.jpg","SparkFun Qwiic MP3 Trigger","","19.95"
"SEN-14728","1","https://www.sparkfun.com/products/14728","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/5/5/14728-Mini_Load_Cell_-_500g__Straight_Bar__TAL221_-01.jpg","Mini Load Cell - 500g, Straight Bar (TAL221)","1","10.95"
"SEN-14727","1","https://www.sparkfun.com/products/14727","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/5/4/14727-Mini_Load_Cell_-_100g__Straight_Bar__TAL221_-01.jpg","Mini Load Cell - 100g, Straight Bar (TAL221)","1","9.95"
"SEN-13879","1","https://www.sparkfun.com/products/13879","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/0/13879-SparkFun_Load_Cell_Amplifier_-_HX711-01.jpg","SparkFun Load Cell Amplifier - HX711","1","10.95"
"COM-11274","1","https://www.sparkfun.com/products/11274","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/0/8/11274-Big_Dome_Pushbutton_-_Blue-01.jpg","Big Dome Pushbutton - Blue","","12.95"
"DEV-15123","1","https://www.sparkfun.com/products/15123","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/9/2/15123-SparkFun_RedBoard_Qwiic-01a.jpg","SparkFun RedBoard Qwiic","1","21.5"
"SEN-11207","1","https://www.sparkfun.com/products/11207","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/8/1/11207-01.jpg","FlexiForce Pressure Sensor - 25lbs (1\"" area)","1","26.95"
"COM-14195","1","https://www.sparkfun.com/products/14195","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/4/14195-01.jpg","Amphenol FCI Clincher Connector (2 Position, Male)","1","2.1"
"COM-14194","1","https://www.sparkfun.com/products/14194","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/3/14194-01.jpg","Amphenol FCI Clincher Connector (2 Position, Female)","1","2.1"
