"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-13302","1","https://www.sparkfun.com/products/13302","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/1/13302-01b.jpg","Hobby Gearmotor - 140 RPM (Pair)","1","5.5"
"ROB-12097","1","https://www.sparkfun.com/products/12097","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/3/4/12097-01.jpg","SparkFun RedBot Mainboard","1","36.95"
"COM-00107","1","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"BOK-12006","1","https://www.sparkfun.com/products/12006","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/1/1/12006-01.jpg","Invent To Learn: Making, Tinkering, and Engineering in the Class","","29.95"
"TOL-00298","1","https://www.sparkfun.com/products/298","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/5/00298-01a.jpg","Wall Adapter Power Supply - 9VDC 650mA","","5.95"
"DEV-12651","1","https://www.sparkfun.com/products/12651","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/5/0/12651-03.jpg","SparkFun Digital Sandbox","1","52.5"
"PRT-12044","5","https://www.sparkfun.com/products/12044","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/7/12044-01.jpg","Breadboard - Mini Modular (Red)","1","4.5"
"TOL-12966","1","https://www.sparkfun.com/products/12966","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/7/12966-01.jpg","Digital Multimeter - Basic","","16.5"
"PRT-12002","1","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"PGM-11801","1","https://www.sparkfun.com/products/11801","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/1/1/11801-01.jpg","Tiny AVR Programmer","1","17.5"
"COM-09378","5","https://www.sparkfun.com/products/9378","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/7/0/09378-1.jpg","AVR 8 Pin 20MHz 8K 4A/D - ATtiny85","1","3.5"
"PRT-00124","1","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"DEV-11590","1","https://www.sparkfun.com/products/11590","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/9/3/11590-01.jpg","LilyTwinkle ProtoSnap","1","9.95"
"WIG-11511","1","https://www.sparkfun.com/products/11511","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/2/2/11511-06a.jpg","Makey Makey - Standard Kit","1","39.95"
"KIT-13969","1","https://www.sparkfun.com/products/13969","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/0/8/12060-01.jpg","SparkFun Inventor\'s Kit - V3.3","1","99.95"
