"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-13988","1","https://www.sparkfun.com/products/13988","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/4/2/13988-01.jpg","SparkFun micro:bit Breakout","1","6.95"
"BOB-13989","1","https://www.sparkfun.com/products/13989","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/4/3/13989-01.jpg","SparkFun micro:bit Breakout (with Headers)","1","5.95"
"DEV-14215","1","https://www.sparkfun.com/products/14215","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/5/9/14214-06.jpg","SparkFun gamer:bit","","4.3"
"DEV-14484","1","https://www.sparkfun.com/products/14484","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/4/0/14484-SparkFun_gator-bit-01.jpg","SparkFun gator:bit","","19.9"
"COM-14890","1","https://www.sparkfun.com/products/14890","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/7/1/COM-14890-1.jpg","SparkFun gator:color ProtoSnap","1","11.5"
"SEN-14891","1","https://www.sparkfun.com/products/14891","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/7/3/14891-SparkFun_gator-starter_ProtoSnap-01.jpg","SparkFun gator:starter ProtoSnap","1","4.95"
"COM-14968","1","https://www.sparkfun.com/products/14968","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/6/5/COM-14968-1.jpg","SparkFun gator:control ProtoSnap","1","4.03"
"DEV-13902","1","https://www.sparkfun.com/products/13902","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/5/5/13902-01a.jpg","LilyPad LED White (5pcs)","1","3.5"
"DEV-13814","2","https://www.sparkfun.com/products/13814","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/4/13814-01.jpg","Conductive Thread Bobbin - 12m (Smooth, Stainless Steel)","1","4.95"
"DEV-13903","1","https://www.sparkfun.com/products/13903","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/5/6/13903-LilyPad_Rainbow_LED__6_Colors_-01.jpg","LilyPad Rainbow LED (6 Colors)","1","3.95"
"PRT-00124","1","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"PRT-11317","2","https://www.sparkfun.com/products/11317","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/0/3/11317-01.jpg","Breadboard - Translucent Self-Adhesive (Red)","1","5.5"
"PRT-12043","2","https://www.sparkfun.com/products/12043","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/6/12043-01.jpg","Breadboard - Mini Modular (White)","1","4.5"
