"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10473","1","https://www.sparkfun.com/products/10473","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/7/0/10473-Li-Ion-Polymer_Battery_Charger-Balancer_-_80W__5A-03.jpg","Li-Ion/Polymer Battery Charger/Balancer - 80W, 5A","","32.95"
"PRT-10472","1","https://www.sparkfun.com/products/10472","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/9/10472-01a.jpg","Polymer Lithium Ion Battery - 1000mAh 7.4v (Sale)","1","4.95"
"PRT-08754","1","https://www.sparkfun.com/products/8754","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/5/8/08754-01.jpg","Eagle Text Reference Board","1","4.95"
"DEV-00031","1","https://www.sparkfun.com/products/31","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/avrp40_img.jpg","40 Pin AVR Development Board","1","16.95"
"PRT-09176","2","https://www.sparkfun.com/products/9176","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/2/09176-01.jpg","ZIF Socket 40-Pin 0.6\""","1","3.95"
"COM-00209","1","https://www.sparkfun.com/products/209","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/6/ATMega32.jpg","AVR 40 Pin 16MHz 32K 8A/D - ATMega32","1","8.8"
"PGM-00014","1","https://www.sparkfun.com/products/14","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/Avr-pg1b.jpg","AVR STK Serial Port Dongle Programmer","1","12.95"
"PRT-00778","1","https://www.sparkfun.com/products/778","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/8/2x5.jpg","2x5 AVR ICSP Male Header","1","0.5"
"ROB-08910","2","https://www.sparkfun.com/products/8910","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/8/7/08910-03-L.jpg","Micro Metal Gearmotor 100:1 (Sale)","1","15.95"
"ROB-08901","1","https://www.sparkfun.com/products/8901","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/7/8/08901-02-L.jpg","Wheel 32x7mm","1","6.95"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"ROB-10555","2","https://www.sparkfun.com/products/10555","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/7/1/10555-03.jpg","Off-Road Wheels - 120x60mm (2 pack)","","14.95"
"DEV-10182","1","https://www.sparkfun.com/products/10182","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/9/1/10182-01.jpg","SparkFun Monster Moto Shield","1","71.95"
"WRL-10415","1","https://www.sparkfun.com/products/10415","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/9/10415-03-L.jpg","XBee 2mW Chip Antenna - Series 2 (ZigBee Mesh) (Sale)","1","21.95"
"ROB-10336","1","https://www.sparkfun.com/products/10336","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/5/10336-01.jpg","Rover 5 Robot Platform","1","67.95"
"COM-10545","2","https://www.sparkfun.com/products/10545","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/4/6/10545-01.jpg","Toggle Switch - Momentary (On-Off-On)","","1.95"
"PRT-10785","1","https://www.sparkfun.com/products/10785","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/7/10785-01.jpg","DC Barrel Jack - Panel Mount","1","3.95"
"PRT-00731","1","https://www.sparkfun.com/products/731","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/00731-02.jpg","Polymer Lithium Ion Battery - 110mAh","1","6.95"
"COM-10445","2","https://www.sparkfun.com/products/10445","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/3/10445-01.jpg","Key Switch - Small","","0.95"
"SWG-10142","1","https://www.sparkfun.com/products/10142","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/9/10142-02.jpg","SFE Project Notebook - 10\"" x 7.5\"" (Black, White Pages)","","4.95"
"TOL-10950","1","https://www.sparkfun.com/products/10950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/2/7/10950-01.jpg","Polymorph - 250g","1","9.95"
"COM-09648","1","https://www.sparkfun.com/products/9648","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/9/9/09648-01.jpg","DC Brushless Fan-- 50x50x10mm","1","4.95"
"PRT-10540","1","https://www.sparkfun.com/products/10540","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/2/10540-02.jpg","MakerBeam","","129.95"
"KIT-08391","1","https://www.sparkfun.com/products/8391","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/1/08391-01-L.jpg","Beginning Embedded Electronics - Microcontroller Kit","","27.36"
"TOL-09450","1","https://www.sparkfun.com/products/9450","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/4/3/09450-01.jpg","SolderPro 50 Butane Soldering Iron Kit","1","24.95"
