"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-13637","1","https://www.sparkfun.com/products/13637","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/4/0/13637-01.jpg","SparkFun Soil Moisture Sensor (with Screw Terminals)","1","7.5"
"SEN-18377","1","https://www.sparkfun.com/products/18377","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/5/9/18377-SparkFun_Air_Velocity_Sensor_Breakout_-_FS3000__Qwiic_01.jpg","SparkFun Air Velocity Sensor Breakout - FS3000-1005 (Qwiic)","1","59.95"
"SEN-14347","1","https://www.sparkfun.com/products/14347","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/2/6/14347-01.jpg","SparkFun Spectral Sensor Breakout - AS7262 Visible (Qwiic)","1","27.95"
"SPX-16298","1","https://www.sparkfun.com/products/16298","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/9/2/16298-Qwiic_Pressure_Humidity_Temp__PHT__Sensor_-_MS8607-00.jpg","Qwiic Pressure/Humidity/Temp (PHT) Sensor - MS8607","1","19.95"
"SPX-17729","1","https://www.sparkfun.com/products/17729","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/4/5/17729-SGP40_Air_Quality_Sensor-01.jpg","Qwiic Air Quality Sensor - SGP40","1","14.95"
"SPX-18365","1","https://www.sparkfun.com/products/18365","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/1/9/18365-Qwiic_SCD40-01.jpg","CO₂ Humidity and Temperature Sensor - SCD40 (Qwiic)","","49.95"
"SEN-13763","1","https://www.sparkfun.com/products/13763","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/0/8/13763-01a.jpg","SparkFun Humidity and Temperature Sensor Breakout - Si7021","1","17.95"
"PRT-12885","1","https://www.sparkfun.com/products/12885","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/7/2/12885-01.jpg","SparkFun Sunny Buddy - MPPT Solar Charger","1","28.95"
"PRT-09914","1","https://www.sparkfun.com/products/9914","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/0/09914-02b.jpg","JST Jumper 2 Wire Assembly","1","1.05"
"PRT-14427","1","https://www.sparkfun.com/products/14427","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/3/14427-Qwiic_Cable_-_100mm-01.jpg","Qwiic Cable - 100mm","1","1.5"
"PRT-14426","3","https://www.sparkfun.com/products/14426","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/2/14426-Qwiic_Cable_-_50mm-01.jpg","Qwiic Cable - 50mm","1","0.95"
"SEN-15089","1","https://www.sparkfun.com/products/15089","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/4/7/15089-SparkFun_UV_Light_Sensor_Breakout_-_VEML6075__Qwiic_-01.jpg","SparkFun UV Light Sensor Breakout - VEML6075 (Qwiic)","1","7.5"
"COM-15093","1","https://www.sparkfun.com/products/15093","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/5/1/15093-SparkFun_Qwiic_Single_Relay-01.jpg","SparkFun Qwiic Single Relay ","1","13.95"
"WRL-15663","1","https://www.sparkfun.com/products/15663","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/4/1/15663-SparkFun_Thing_Plus_-_ESP32_WROOM-01.jpg","SparkFun Thing Plus - ESP32 WROOM (Micro-B)","1","22.5"
"SEN-16531","1","https://www.sparkfun.com/products/16531","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/4/0/9/16531-SparkFun_Air_Quality_Sensor_-_SGP30__Qwiic_-05.jpg","SparkFun Air Quality Sensor - SGP30 (Qwiic)","1","21.5"
